"subject","predicate","object"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInNewZealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/2000/01/rdf-schema#label","Mossburn Branch"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/2000/01/rdf-schema#comment","The Mossburn Branch was a branch line railway in New Zealand from Lumsden on the Kingston Branch to the town of Mossburn in northern Southland. Construction began in 1879, Mossburn was reached in 1887, and the line closed in 1982. It was operated by the New Zealand Railways Department."
"http://dbpedia.org/resource/Mossburn_Branch","http://xmlns.com/foaf/0.1/name","Mossburn Branch"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/name","Mossburn Branch"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southland,_New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Southland,_New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_railway_lines_in_New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1982"
"http://dbpedia.org/resource/Mossburn_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1881"
"http://dbpedia.org/resource/Mossburn_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageID",3645244
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageRevisionID",1117319985
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_master"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embankment_(transportation)"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_in_New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōreti_River"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiordland"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpentine_group"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutting_(transportation)"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Depression"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_railway_lines_in_New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Government_Railways"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Region"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1982"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_lime"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_line"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_train"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossburn"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1881"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumsden,_New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Branch_(New_Zealand)"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Railways_Department"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_switch"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagon"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_tie"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Anau"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manapouri"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manapouri_Power_Station"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makarewa"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_rail_terminology"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland,_New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Southland,_New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ryk0"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mossburn_Branch"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s4pN"
"http://dbpedia.org/resource/Mossburn_Branch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6916639"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/stations",3
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail_line"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Churchman_&_Hurst_Railways_of_New_Zealand"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mossburn_Branch"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZR_Lines"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Mossburn_Branch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
