"subject","predicate","object"
"http://dbpedia.org/resource/Whittaker_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Whittaker_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Whittaker_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Whittaker_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Whittaker_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Whittaker_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Whittaker_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomorphicForms"
"http://dbpedia.org/resource/Whittaker_model","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Whittaker_model","http://www.w3.org/2000/01/rdf-schema#label","Whittaker model"
"http://dbpedia.org/resource/Whittaker_model","http://www.w3.org/2000/01/rdf-schema#comment","In representation theory, a branch of mathematics, the Whittaker model is a realization of a representation of a reductive algebraic group such as GL2 over a finite or local or global field on a space of functions on the group. It is named after E. T. Whittaker even though he never worked in this area, because (Jacquet , ) pointed out that for the group SL2(R) some of the functions involved in the representation are Whittaker functions."
"http://dbpedia.org/resource/Whittaker_model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Representation_theory"
"http://dbpedia.org/resource/Whittaker_model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:E._T._Whittaker"
"http://dbpedia.org/resource/Whittaker_model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automorphic_forms"
"http://dbpedia.org/resource/Whittaker_model","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Langlands_program"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageID",20679744
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageRevisionID",1004932923
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreducible_representation"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebraic_group"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_field"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_field"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admissible_representation"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Representation_theory"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirillov_model"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:E._T._Whittaker"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_theory"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_field"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reductive_algebraic_group"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_linear_group"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._T._Whittaker"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelfand–Graev_representation"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automorphic_forms"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Langlands_program"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Θ10"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springer-Verlag"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whittaker_function"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_representation"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_theory"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symplectic_group"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numdam.org/item%3Fid=BSMF_1967__95__243_0"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageExternalLink","https://projecteuclid.org/euclid.pjm/1102720206%7Cjournal=Pacific"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunsite.ubc.ca/DigitalMathArchive/Langlands/JL.html%23book"
"http://dbpedia.org/resource/Whittaker_model","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7996827"
"http://dbpedia.org/resource/Whittaker_model","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wjnz"
"http://dbpedia.org/resource/Whittaker_model","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whittaker_model"
"http://dbpedia.org/resource/Whittaker_model","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x7a1"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Su"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Math"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvs"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvtxt"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pi"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/property/b","U"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/property/last","Jacquet"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/property/p","G"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/property/year",1966
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/property/year",1967
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/abstract","In representation theory, a branch of mathematics, the Whittaker model is a realization of a representation of a reductive algebraic group such as GL2 over a finite or local or global field on a space of functions on the group. It is named after E. T. Whittaker even though he never worked in this area, because (Jacquet , ) pointed out that for the group SL2(R) some of the functions involved in the representation are Whittaker functions. Irreducible representations without a Whittaker model are sometimes called ""degenerate"", and those with a Whittaker model are sometimes called ""generic"". The representation θ10 of the symplectic group Sp4 is the simplest example of a degenerate representation."
"http://dbpedia.org/resource/Whittaker_model","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Realization"
"http://dbpedia.org/resource/Whittaker_model","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whittaker_model?oldid=1004932923&ns=0"
"http://dbpedia.org/resource/Whittaker_model","http://dbpedia.org/ontology/wikiPageLength",5012
"http://dbpedia.org/resource/Whittaker_model","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whittaker_model"
