"subject","predicate","object"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://www.w3.org/2000/01/rdf-schema#label","Torra d'Orchinu"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://www.w3.org/2000/01/rdf-schema#comment","The Tower of Orchinu (Corsican: Torra d'Orchinu) is a ruined Genoese tower located in the commune of Cargèse on the Corsica. It sits at an elevation of 172 metres (564 ft) on the Punta d'Orchinu headland. The tower was one of a series of coastal defences constructed by the Republic of Genoa between 1530 and 1620 to stem the attacks by Barbary pirates. The Tour d'Orchinu tower was built between 1605 and 1606 under the direction of Giacomo della Piana."
"http://dbpedia.org/resource/Torra_d'Orchinu","http://xmlns.com/foaf/0.1/name","Tower of Orchinu"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/property/name","Tower of Orchinu"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.17555618286133
"http://dbpedia.org/resource/Torra_d'Orchinu","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.576666831970215
"http://dbpedia.org/resource/Torra_d'Orchinu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torra_Orchinu_Corsica.jpg"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/ontology/wikiPageID",20604988
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/ontology/wikiPageRevisionID",1072038006
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoese_tower"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargèse"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire_du_littoral"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Genoese_towers_in_Corsica"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_pirates"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/ontology/wikiPageExternalLink","http://tour-genoise.fr/"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7826834"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Torra_d'Orchinu"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wkFh"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corsica-struct-stub"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Torra_Orchinu_Corsica.jpg?width=300"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/property/architect","Giacomo della Piana"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/property/built",1605
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/property/locmapin","Corsica"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/property/nativeName","Torra d'Orchinu"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://www.georss.org/georss/point","42.175555555555555 8.576666666666666"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/ontology/abstract","The Tower of Orchinu (Corsican: Torra d'Orchinu) is a ruined Genoese tower located in the commune of Cargèse on the Corsica. It sits at an elevation of 172 metres (564 ft) on the Punta d'Orchinu headland. The tower was one of a series of coastal defences constructed by the Republic of Genoa between 1530 and 1620 to stem the attacks by Barbary pirates. The Tour d'Orchinu tower was built between 1605 and 1606 under the direction of Giacomo della Piana. Portions of the headland and the adjacent coastline covering an area of 190 hectares (470 acres) are owned by an agency of the French state, the Conservatoire du littoral."
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/property/nativeLanguage","Corsican"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Torra_d'Orchinu?oldid=1072038006&ns=0"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://dbpedia.org/ontology/wikiPageLength",2492
"http://dbpedia.org/resource/Torra_d'Orchinu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Torra_d'Orchinu"
"http://dbpedia.org/resource/Torra_d'Orchinu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.5766668319702 42.175556182861)"
