"subject","predicate","object"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInKuyavian-PomeranianVoivodeship"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInKuyavian-PomeranianVoivodeship"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#label","Brodnica"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#label","Бродниця (місто)"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#label","Brodnica"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#label","Бродница (город)"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#label","Μπροντνίτσα"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#label","Brodnica"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#label","Brodnica"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#label","Brodnica"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#label","Brodnica"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#label","Brodnica (Cuiavia-Pomerania)"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#label","Brodnica (stad)"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#label","Brodnica"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#label","布罗德尼察"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#label","Brodnica"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#label","Brodnica"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#label","Brodnica"
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#comment","Brodnica (-bahasa Polandia, bahasa Jerman: Strasburg) ialah sebuah kota di Polandia utara dengan 27.731 penduduk (2010). Terletak di Provinsi Kujawy-Pomorze (sejak 1999), sebelumnya di (1975-1998). Permukiman kota ini bermula pada 1262, dan menerima hak kota pada 1298. Brodnica jatuh ke tangan Kerajaan Prusia pada 1772, tetapi digabungkan ke Kadipaten Warsawa pada 1807. Antara 1815-1945 menjadi bagian Prusia lagi, dan setelah itu Polandia. Sekitar 1.000 penduduknya terbunuh selama PD II."
"http://dbpedia.org/resource/Brodnica","http://www.w3.org/2000/01/rdf-schema#comment","Бродница (польск. Brodnica), Штрасбург (нем. Strasburg in Westpreußen, нем. Strasburg an der Drewenz) — город в Польше, входит в Куявско-Поморское воеводство, Бродницкий повят. Имеет статус городской гмины. Занимает площадь 23 (2315 ha) км². Население — 28 000 человек (на 2010 год). Находится в центре Бродницкого ландшафтного парка (ихтиологического биосферного заповедника) — особой природоохранной зоны."
