"subject","predicate","object"
"http://dbpedia.org/resource/1901_Oklahoma_Sooners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1901_Oklahoma_Sooners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1901_Oklahoma_Sooners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1901_Oklahoma_Sooners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1901_Oklahoma_Sooners_football_team","http://www.w3.org/2000/01/rdf-schema#label","1901 Oklahoma Sooners football team"
"http://dbpedia.org/resource/1901_Oklahoma_Sooners_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1901 Oklahoma Sooners football team was an American football team that represented the University of Oklahoma as an independent during the 1901 college football season. In its first year under head coach Fred Roberts, the team compiled a 3–2 record and outscored their opponents by a combined total of 93 to 29. The team played two games against the Texas Longhorns, the second and third meetings in the rivalry that later became known as the Red River Showdown."
"http://dbpedia.org/resource/1901_Oklahoma_Sooners_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_Sooners_football_seasons"
"http://dbpedia.org/resource/1901_Oklahoma_Sooners_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Oklahoma_Sooners_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_sports_in_Oklahoma"
"http://dbpedia.org/resource/1901_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageID",17363360
"http://dbpedia.org/resource/1901_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1099311670
"http://dbpedia.org/resource/1901_Oklahoma_Sooners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
