"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Urica","http://www.w3.org/2000/01/rdf-schema#label","Batalo de Urica"
"http://dbpedia.org/resource/Battle_of_Urica","http://www.w3.org/2000/01/rdf-schema#label","Battle of Urica"
"http://dbpedia.org/resource/Battle_of_Urica","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Urica"
"http://dbpedia.org/resource/Battle_of_Urica","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Urica was a battle of the War of Venezuelan Independence, fought in the village of Urica (in modern-day Anzoátegui) on 5 December 1814, between the forces of Republican general in chief José Félix Ribas and Royalist caudillo José Tomás Boves. Although Boves died, the Royalists won the battle."
"http://dbpedia.org/resource/Battle_of_Urica","http://www.w3.org/2000/01/rdf-schema#comment","La Batalo de Urica [uRIka] estis ago milita de la okazinta ĉe la vilaĝo de Urica (aktuala ŝtato de Anzoátegui) la 5an de decembro 1814, inter la ĉefgeneralo José Félix Ribas (por la respublikaj) kaj José Tomás Boves (por la reĝistoj); kaj kiu havis kiel finan rezulton la morton de Boves."
"http://dbpedia.org/resource/Battle_of_Urica","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Urica fue un enfrentamiento militar librado durante la Guerra de Independencia de Venezuela en el pueblo de Urica (actual estado Estado Anzoátegui) el 5 de diciembre de 1814, entre los ejércitos republicanos del general José Félix Ribas y realistas de José Tomás Boves, finalizando con la victoria de los segundos."
"http://dbpedia.org/resource/Battle_of_Urica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_in_Venezuela"
"http://dbpedia.org/resource/Battle_of_Urica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Venezuelan_War_of_Independence"
"http://dbpedia.org/resource/Battle_of_Urica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1814_events"
"http://dbpedia.org/resource/Battle_of_Urica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anzoátegui"
"http://dbpedia.org/resource/Battle_of_Urica","http://dbpedia.org/ontology/wikiPageID",50036707
"http://dbpedia.org/resource/Battle_of_Urica","http://dbpedia.org/ontology/wikiPageRevisionID",995190233
"http://dbpedia.org/resource/Battle_of_Urica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudillo"
"http://dbpedia.org/resource/Battle_of_Urica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzoátegui"
"http://dbpedia.org/resource/Battle_of_Urica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_Páez"
"http://dbpedia.org/resource/Battle_of_Urica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Tomás_Morales"
"http://dbpedia.org/resource/Battle_of_Urica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Venezuelan_War_of_Independence"
"http://dbpedia.org/resource/Battle_of_Urica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle"
"http://dbpedia.org/resource/Battle_of_Urica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Francisco_Bermúdez"
"http://dbpedia.org/resource/Battle_of_Urica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criollo_people"
"http://dbpedia.org/resource/Battle_of_Urica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1814_in_Venezuela"
"http://dbpedia.org/resource/Battle_of_Urica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urica"
"http://dbpedia.org/resource/Battle_of_Urica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_War_of_Independence"
"http://dbpedia.org/resource/Battle_of_Urica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1814_events"
"http://dbpedia.org/resource/Battle_of_Urica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Republic_of_Venezuela"
"http://dbpedia.org/resource/Battle_of_Urica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llaneros"
