"subject","predicate","object"
"http://dbpedia.org/resource/Tower_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tower_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tower_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tower_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tower_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tower_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tower_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Tower_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tower_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tower_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPoole"
"http://dbpedia.org/resource/Tower_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Tower_Park","http://www.w3.org/2000/01/rdf-schema#label","Tower Park"
"http://dbpedia.org/resource/Tower_Park","http://www.w3.org/2000/01/rdf-schema#comment","Tower Park is a leisure and retail park, located at Mannings Heath, in Poole, Dorset, England. It was one of the first complexes of its kind in Europe when it opened in 1989."
"http://dbpedia.org/resource/Tower_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.74611282348633
"http://dbpedia.org/resource/Tower_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.952222228050232
"http://dbpedia.org/resource/Tower_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_Park,_Poole,_Dorset,_UK_(1).jpg"
"http://dbpedia.org/resource/Tower_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Poole"
"http://dbpedia.org/resource/Tower_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Poole"
"http://dbpedia.org/resource/Tower_Park","http://dbpedia.org/ontology/wikiPageID",428139
"http://dbpedia.org/resource/Tower_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1083712199
"http://dbpedia.org/resource/Tower_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Cinemas"
"http://dbpedia.org/resource/Tower_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Poole"
"http://dbpedia.org/resource/Tower_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_1990s_recession"
