"subject","predicate","object"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/2000/01/rdf-schema#label","Al Ghassaniah Orthodox Private School"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/2000/01/rdf-schema#comment","Al Ghassaniah Orthodox School Arabic: (المدرسة الغسَانيَة الاورثودكسيَة الخاصة) is a private school founded on 1887 in Homs, Syria. It consists of several branches across Homs. The main branch is located at neighborhood. The main branch teaches from the seventh grade to the twelfth grade (Middle & High School)."
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Syrian_Civil_War"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://xmlns.com/foaf/0.1/name","Al Ghassaniah Orthodox Private School"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://dbpedia.org/property/name","Al Ghassaniah Orthodox Private School"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.72700119018555
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.71950149536133
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Ghassania_Private_School_Logo.jpg"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Ghassania_Orthodox_Private_School_early_alumni.jpg"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Syria"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1887"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Homs"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://dbpedia.org/ontology/wikiPageID",44768385
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://dbpedia.org/ontology/wikiPageRevisionID",1100567032
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athanasius_Atallah"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Army"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Al_Ghassaniah_Orthodox_Private_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
