"subject","predicate","object"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Scorpio Letters (film)"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Scorpio Letters is a 1967 American-British thriller film directed by Richard Thorpe and starring Alex Cord, Shirley Eaton and Laurence Naismith. It was produced by MGM Television and shot mainly at MGM studios in Hollywood. It was broadcast by ABC in the United States while being given a theatrical release in several countries including Britain. It was the last film directed by Thorpe in a lengthy and prolific career. It is based on the 1964 novel of the same title by Victor Canning."
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://xmlns.com/foaf/0.1/name","The Scorpio Letters"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/property/name","The Scorpio Letters"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Scorpio_Letters_(DVD).jpg"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Paris"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_England"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_thriller_films"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Thorpe"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_thriller_films"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_thriller_films"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageID",69625837
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1108485588
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_thriller_films"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellsworth_Fredricks"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Davis_(art_director)"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Paris"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_England"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Grusin"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Parsons"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Thorpe"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_Hehr"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Eisinger"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Matthews"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackmail"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_thriller_films"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldfinger_(film)"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_resort"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_thriller_films"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_British_novels"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Philippe"
"http://dbpedia.org/resource/The_Scorpio_Letters_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Eaton"
