"subject","predicate","object"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://www.w3.org/2000/01/rdf-schema#label","Girl Can't Help It (song)"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Girl Can't Help It"" is a song by the American rock band Journey, from their 1986 album Raised on Radio. The song was released as the third single from that album, following ""Be Good to Yourself"" and ""Suzanne."" Like the previous two singles, ""Girl Can't Help It"" was a Billboard Top 40 hit, entering the chart on September 20, 1986 and peaking at number 17.It also became a Top 10 rock hit, peaking at number 9 on the Billboard Mainstream Rock chart."
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Girl_Can't_Help_It_(song)"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/property/name","Girl Can't Help It"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Journey_Girl_Can't_Help_It.jpg"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jonathan_Cain"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journey_(band)_songs"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Neal_Schon"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Steve_Perry"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_ballads"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageID",29614951
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1123944897
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_(band)"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_ballads"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_Alright_Without_You"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Mainstream_Rock_Tracks"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journey_(band)_songs"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raised_on_Radio"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Neal_Schon"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Schon"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Perry"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_Good_to_Yourself"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Cain"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jonathan_Cain"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Steve_Perry"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpg6v_"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Girl_Can't_Help_It_(song)"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5564351"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kYFV"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Girl_Can't_Help_It_av_Journey"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-single-stub"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Journey"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Journey_Girl_Can't_Help_It.jpg?width=300"
"http://dbpedia.org/resource/Girl_Can't_Help_It_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Raised_on_Radio"
