"subject","predicate","object"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://www.w3.org/2000/01/rdf-schema#label","George Douglas (martyr)"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://www.w3.org/2000/01/rdf-schema#comment","George Douglas (c. 1540-1587) was one of the Eighty-five martyrs of England and Wales. Born in Edinburgh, he was originally a teacher by profession. His family were from Bonjedward near Jedburgh in the Scottish Borders. He was beatified by Pope John Paul II on 22 November 1987."
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Catholic_martyrs"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1540_births"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_people_martyred_elsewhere"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_venerated_Christians"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Edinburgh"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eighty-five_martyrs_of_England_and_Wales"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Edinburgh"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_beatified_people"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_Roman_Catholic_priests"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1587_deaths"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageID",51995124
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageRevisionID",1076865117
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_Ogilvie"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_martyrs_of_the_English_Reformation"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1540_births"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_priest"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Catholic_martyrs"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonjedward"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cameron_(priest)"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Primrose"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_venerated_Christians"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Roman_Catholicism"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_de_Paris"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eighty-five_martyrs_of_England_and_Wales"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatified"
"http://dbpedia.org/resource/George_Douglas_(martyr)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_people_martyred_elsewhere"
