"subject","predicate","object"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncilElectionsInScotland"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheScottishParliament2004"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/2000/01/rdf-schema#label","Local Governance (Scotland) Act 2004"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/2000/01/rdf-schema#comment","The Local Governance (Scotland) Act 2004 (asp 9) is an Act of the Scottish Parliament which provided, amongst other things, for the election of councillors to the local authorities in Scotland by the single transferable vote system. The Commission on Local Government and the Scottish Parliament reported in June 2000. The introduction of proportional representation in local authority elections was a key demand of the Liberal Democrats when they entered into coalition with the Labour Party in the Scottish Executive."
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Scotland"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Scottish_Parliament_2004"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_elections_in_Scotland"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageID",2799596
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageRevisionID",960908969
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Scottish_local_government_elections"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Electoral_Administration_and_Registration_Services_(Scotland)_Act_2006"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Executive"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_Parties,_Elections_and_Referendums_Act_2000"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_transferable_vote"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islands_(Scotland)_Act_2018"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillor"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Scottish_Parliament_2004"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Council_elections_in_Scotland"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Local_Government_(Elections)_Act_2009"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Scotland"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_Scotland"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r3fN"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Local_Governance_(Scotland)_Act_2004"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6664013"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mg_vz"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/useNewUkLeg","yes"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-poli-stub"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-statute-stub"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-LEG"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-law-stub"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endplainlist"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/amendments","* Local Electoral Administration and Registration Services (Scotland) Act 2006
* Scottish Local Government (Elections) Act 2009
* Islands (Scotland) Act 2018"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/territorialExtent","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/amends","* Local Government (Scotland) Act 1973
* Political Parties, Elections and Referendums Act 2000"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/citation",2004
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/longTitle","An Act of the Scottish Parliament to make provision for the election of councillors by single transferable vote and in relation to candidates to be councillor; to make provision in relation to certain restrictions upon being a councillor and upon former councillors; to make new provision about remuneration for and other payments to councillors; and for connected purposes."
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/parliament","Scottish Parliament"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/shortTitle","Local Governance  Act 2004"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/status","Amended"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/title","Local Governance  Act 2004"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/type","asp"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/type","Scottish Act"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/year",2004
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/abstract","The Local Governance (Scotland) Act 2004 (asp 9) is an Act of the Scottish Parliament which provided, amongst other things, for the election of councillors to the local authorities in Scotland by the single transferable vote system. The Commission on Local Government and the Scottish Parliament reported in June 2000. The introduction of proportional representation in local authority elections was a key demand of the Liberal Democrats when they entered into coalition with the Labour Party in the Scottish Executive."
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/commencement","August 2004 – May 2007"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/path","asp/2004/9"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/property/royalAssent",2004-07-29
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Local_Governance_(Scotland)_Act_2004?oldid=960908969&ns=0"
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://dbpedia.org/ontology/wikiPageLength",3265
"http://dbpedia.org/resource/Local_Governance_(Scotland)_Act_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Local_Governance_(Scotland)_Act_2004"
