"subject","predicate","object"
"http://dbpedia.org/resource/Manshia_Bani_Hassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Manshia_Bani_Hassan","http://www.w3.org/2000/01/rdf-schema#label","Manshia Bani Hassan"
"http://dbpedia.org/resource/Manshia_Bani_Hassan","http://dbpedia.org/ontology/wikiPageID",41624145
"http://dbpedia.org/resource/Manshia_Bani_Hassan","http://dbpedia.org/ontology/wikiPageRevisionID",1084997779
"http://dbpedia.org/resource/Manshia_Bani_Hassan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansheyat_Bani_Hasan_SC"
"http://dbpedia.org/resource/Manshia_Bani_Hassan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mansheyat_Bani_Hasan_SC"
"http://dbpedia.org/resource/Manshia_Bani_Hassan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Manshia_Bani_Hassan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manshia_Bani_Hassan?oldid=1084997779&ns=0"
"http://dbpedia.org/resource/Manshia_Bani_Hassan","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Manshia_Bani_Hassan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manshia_Bani_Hassan"
