"subject","predicate","object"
"http://dbpedia.org/resource/Category:Recipients_of_the_Queen's_Service_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Recipients_of_the_Queen's_Service_Medal","http://www.w3.org/2000/01/rdf-schema#label","Recipients of the Queen's Service Medal"
"http://dbpedia.org/resource/Category:Recipients_of_the_Queen's_Service_Medal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_New_Zealand"
"http://dbpedia.org/resource/Category:Recipients_of_the_Queen's_Service_Medal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_orders,_decorations,_and_medals_of_New_Zealand"
"http://dbpedia.org/resource/Category:Recipients_of_the_Queen's_Service_Medal","http://www.w3.org/2004/02/skos/core#prefLabel","Recipients of the Queen's Service Medal"
"http://dbpedia.org/resource/Category:Recipients_of_the_Queen's_Service_Medal","http://dbpedia.org/ontology/wikiPageID",26721841
"http://dbpedia.org/resource/Category:Recipients_of_the_Queen's_Service_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",980348762
"http://dbpedia.org/resource/Category:Recipients_of_the_Queen's_Service_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Recipients_of_the_Queen's_Service_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Recipients_of_the_Queen's_Service_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Recipients_of_the_Queen's_Service_Medal?oldid=980348762&ns=14"
