"subject","predicate","object"
"http://dbpedia.org/resource/Montagne_des_Érables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montagne_des_Érables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montagne_des_Érables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Montagne_des_Érables","http://www.w3.org/2000/01/rdf-schema#label","Montagne des Érables"
"http://dbpedia.org/resource/Montagne_des_Érables","http://www.w3.org/2000/01/rdf-schema#label","Montagne des Érables"
"http://dbpedia.org/resource/Montagne_des_Érables","http://www.w3.org/2000/01/rdf-schema#label","Acropole des Draveurs"
"http://dbpedia.org/resource/Montagne_des_Érables","http://www.w3.org/2000/01/rdf-schema#comment","The Montagne des Érables, also known as Mont des Érables (translation: Maple Mountain), is a massif located in the Charlevoix-Est regional county municipality in the Charlevoix region of Quebec, Canada. It lies in the Hautes-Gorges-de-la-Rivière-Malbaie National Park and is home to l'Acropole des Draveurs, a popular hike in the province. It is accessible via the entrances to the park, the main one being located in Saint-Aimé-des-Lacs."
"http://dbpedia.org/resource/Montagne_des_Érables","http://www.w3.org/2000/01/rdf-schema#comment","Acropole des Draveurs, to góra w Kanadzie, w prowincji Quebec. Znajduje się na obszarze parku narodowego , wejście na nią jest możliwe od strony miejscowości w regionie administracyjnym Capitale-Nationale. Góra wznosi się na ponad 800 metrów nad doliną rzeki ."
"http://dbpedia.org/resource/Montagne_des_Érables","http://www.w3.org/2000/01/rdf-schema#comment","La montagne des Érables, surtout connue sous le nom de son versant ouest, l'Acropole des Draveurs, est une montagne du massif du Lac Jacques-Cartier (chaîne des Laurentides) située au sein du parc national des Hautes-Gorges-de-la-Rivière-Malbaie et de la réserve écologique des Grands-Ormes, dans la région de Charlevoix. Elle culmine à 1 048 mètres."
"http://dbpedia.org/resource/Montagne_des_Érables","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Montagne_aux_Érables"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/property/name","Montagne des Érables"
"http://dbpedia.org/resource/Montagne_des_Érables","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.88944625854492
"http://dbpedia.org/resource/Montagne_des_Érables","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.45500183105469
"http://dbpedia.org/resource/Montagne_des_Érables","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acropole_des_Draveurs_03.jpg"
"http://dbpedia.org/resource/Montagne_des_Érables","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acropole_des_Draveurs_10.jpg"
"http://dbpedia.org/resource/Montagne_des_Érables","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_du_sommet.jpg"
"http://dbpedia.org/resource/Montagne_des_Érables","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_du_Moucherolle_et_du_Pic_Maculé.jpg"
"http://dbpedia.org/resource/Montagne_des_Érables","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acropoledesdraveurs.jpg"
"http://dbpedia.org/resource/Montagne_des_Érables","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MontagneDesErables2018-4.jpg"
"http://dbpedia.org/resource/Montagne_des_Érables","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MontagneDesErables2018.jpg"
"http://dbpedia.org/resource/Montagne_des_Érables","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MontagneDesErables2018-2.jpg"
"http://dbpedia.org/resource/Montagne_des_Érables","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MontagneDesErables2018-3.jpg"
"http://dbpedia.org/resource/Montagne_des_Érables","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-thousanders_of_Quebec"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageID",43458220
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageRevisionID",1049127582
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herd"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_maple"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gneiss"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentian_Mountains"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Topographic_System"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_ash"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downhill_(alpine_skiing)"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribou"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hautes-Gorges-de-la-Rivière-Malbaie_National_Park"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prominence"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MontagneDesErables2018.jpg"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krummholz"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_meadows_and_shrubs"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth's_crust"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grands-Ormes_Ecological_Reserve"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City_bid_for_the_2002_Winter_Olympics"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massif"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malbaie_River"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_county_municipality"
"http://dbpedia.org/resource/Montagne_des_Érables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lac_du_Moucherolle_et_du_Pic_Maculé.jpg"
