"subject","predicate","object"
"http://dbpedia.org/resource/Category:Digital_organisms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Digital_organisms","http://www.w3.org/2000/01/rdf-schema#label","Digital organisms"
"http://dbpedia.org/resource/Category:Digital_organisms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Artificial_life"
"http://dbpedia.org/resource/Category:Digital_organisms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisms"
"http://dbpedia.org/resource/Category:Digital_organisms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Evolutionary_computation"
"http://dbpedia.org/resource/Category:Digital_organisms","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Evolutionary_biology"
"http://dbpedia.org/resource/Category:Digital_organisms","http://www.w3.org/2004/02/skos/core#prefLabel","Digital organisms"
"http://dbpedia.org/resource/Category:Digital_organisms","http://dbpedia.org/ontology/wikiPageID",41972821
"http://dbpedia.org/resource/Category:Digital_organisms","http://dbpedia.org/ontology/wikiPageRevisionID",763029941
"http://dbpedia.org/resource/Category:Digital_organisms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Digital_organisms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Digital_organisms?oldid=763029941&ns=14"
