"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_education","http://www.w3.org/2000/01/rdf-schema#label","Music education"
"http://dbpedia.org/resource/Category:Music_education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts_education"
"http://dbpedia.org/resource/Category:Music_education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_history"
"http://dbpedia.org/resource/Category:Music_education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_culture"
"http://dbpedia.org/resource/Category:Music_education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_by_subject"
"http://dbpedia.org/resource/Category:Music_education","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music"
"http://dbpedia.org/resource/Category:Music_education","http://www.w3.org/2004/02/skos/core#prefLabel","Music education"
"http://dbpedia.org/resource/Category:Music_education","http://dbpedia.org/ontology/wikiPageID",1272239
"http://dbpedia.org/resource/Category:Music_education","http://dbpedia.org/ontology/wikiPageRevisionID",988554711
"http://dbpedia.org/resource/Category:Music_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Music_education","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Music_education","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_education?oldid=988554711&ns=14"
