"subject","predicate","object"
"http://dbpedia.org/resource/MV_Algorail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MV_Algorail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MV_Algorail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MV_Algorail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MV_Algorail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MV_Algorail","http://www.w3.org/2000/01/rdf-schema#label","MV Algorail"
"http://dbpedia.org/resource/MV_Algorail","http://www.w3.org/2000/01/rdf-schema#comment","Algorail was a lake freighter owned and operated by Algoma Central. The ship was built by Collingwood Shipyards in Collingwood, Ontario and was launched in 1967. The ship sailed on the North American Great Lakes and the Saint Lawrence Seaway delivering coal/coke, aggregates, slag, iron ore/oxides, salt, fertilizers, grain products, gypsum, quartzite, or sand. The ship was laid up in 2016 and sold for scrap in 2018."
"http://dbpedia.org/resource/MV_Algorail","http://xmlns.com/foaf/0.1/name","Algorail"
"http://dbpedia.org/resource/MV_Algorail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algorail_at_Manistee_-_IMO_6805531_(5105819379).jpg"
"http://dbpedia.org/resource/MV_Algorail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_ships"
"http://dbpedia.org/resource/MV_Algorail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Lakes_freighters"
"http://dbpedia.org/resource/MV_Algorail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Collingwood,_Ontario"
"http://dbpedia.org/resource/MV_Algorail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algoma_Central_Marine"
"http://dbpedia.org/resource/MV_Algorail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageID",39826141
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageRevisionID",1113245340
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw_River"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(nautical)"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_ships"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algoma_Central"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Lakes_freighters"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_salt"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_thruster"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadweight_tonnage"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_(fuel)"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(ship)"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Collingwood,_Ontario"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Colborne,_Ontario"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_Seaway"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland,_Michigan"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_ore"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_grounding"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_River_(Wisconsin)"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_aggregate"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_tonnage"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yard_number"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_between_perpendiculars"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zilwaukee"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstructure"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood_Shipyards"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertilizer"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Algoma_Central_Marine"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_freighter"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartzite"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_registry"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood,_Ontario"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barge"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks-Morse"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_(ship)"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulk_carrier"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsum"
"http://dbpedia.org/resource/MV_Algorail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16202743"
"http://dbpedia.org/resource/MV_Algorail","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bVjU"
"http://dbpedia.org/resource/MV_Algorail","http://dbpedia.org/property/shipChristened",1968-04-01
