"subject","predicate","object"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","Rabeya (2008 film)"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","Rabeya (Bengali: রাবেয়া), also known by its English title, The Sister, is a 2008 Bangladeshi Bengali-language war film written and directed by Tanvir Mokammel, with permit from the Government of Bangladesh. The film is set during the Bangladesh Liberation War in 1971, and stars Aly Zaker, Bonna Mirza, Jyotika Jyoti, and Tauquir Ahmed in lead roles. According to Mokammel, Rabeya is a ""deconstruction"" of the Sophocles play, Antigone, and was premiered on December 6, 2008."
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://xmlns.com/foaf/0.1/name","Rabeya"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/property/name","Rabeya"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabeya_2008_film.jpg"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guerrilla_warfare_in_film"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tanvir_Mokammel"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_the_Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Bangladeshi_films"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageID",69158465
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1094250554
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanvir_Mokammel"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttam_Guho"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masum_Aziz"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATN_Bangla"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitralekha_Guho"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyotika_Jyoti"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiancé"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Liberation_War"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Tanvir_Mokammel"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Bangladesh"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_International_Film_Festival"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_Hayat"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigone_(Sophocles_play)"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagerhat_District"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupsa_River"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khulna"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophocles"
"http://dbpedia.org/resource/Rabeya_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aly_Zaker"
