"subject","predicate","object"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://www.w3.org/2000/01/rdf-schema#label","Guys Choice: Perfect 10"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://www.w3.org/2000/01/rdf-schema#comment","The Guys Choice: Perfect 10, also known as 2016 Guys Choice, is an awards show that was taped on June 4 at the Sony Pictures Studios in Culver City, California and aired on Spike on June 9, 2016. This year's theme was set to a 'Rat Pack' Las Vegas theme in honor of the show's 10th anniversary. A last minute tribute to Muhammad Ali, who died the day before the taping on June 3, was included with a special performance from John Legend and Andra Day."
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://xmlns.com/foaf/0.1/name","Guys Choice: Perfect 10"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://xmlns.com/foaf/0.1/homepage","http://www.spike.com/guys-choice"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/property/name","Guys Choice: Perfect 10"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guys_Choice_Perfect_10.jpg"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_California"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spike_(TV_network)_original_programming"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageID",50778195
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageRevisionID",938675367
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Network"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiefer_Sutherland"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Thicke"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Legend"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andra_Day"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Franco"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culver_City,_California"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Riggle"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Roberts"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bomer"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Hadid"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_California"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Studios"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alek_Skarlatos"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Reedus"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_Mulroney"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe_Bryant"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Sadler"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Munn"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guys_Choice"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_(film)"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissy_Teigen"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_De_Niro"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Hyland"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Crews"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Miller"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_It_2_U"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Efron"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_DeVine"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Stone"
"http://dbpedia.org/resource/Guys_Choice:_Perfect_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Affleck"
