"subject","predicate","object"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchHighJumpers"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleHighJumpers"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromÉpinal"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jumper110226993"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfFrance"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/2000/01/rdf-schema#label","Sandrine Fricot"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/2000/01/rdf-schema#label","Sandrine Fricot"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/2000/01/rdf-schema#comment","Sandrine Fricot est une athlète française, née le 4 juin 1968 à Épinal. Sa spécialité est le saut en hauteur. Elle a été licenciée aux clubs suivants : SR Saint-Dié (1989-1992), RC Strasbourg (1993-1996), Saint-Dié-des-Vosges (1997), EUS Fronton. Entraînée par l'ancien perchiste belge Élie van Vlierberghe, elle était coéquipière de la Slovaque Jana Brenkusová qui l'a devancée aux championnats de France d'athlétisme 1991. Elle a remporté le championnat de France de la spécialité à deux reprises, en 1992 avec un saut à 1,93 m et en 1994 avec un saut à 1,92 m."
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/2000/01/rdf-schema#comment","Sandrine Fricot (born 4 June 1968 in Épinal) is a retired high jumper from France, who set her personal best on 8 June 1992, jumping 1.93 metres at a meet in Belfort. She is a two-time French national champion: 1992 and 1994."
"http://dbpedia.org/resource/Sandrine_Fricot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_France"
"http://dbpedia.org/resource/Sandrine_Fricot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Épinal"
"http://dbpedia.org/resource/Sandrine_Fricot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sandrine_Fricot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_female_high_jumpers"
"http://dbpedia.org/resource/Sandrine_Fricot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Sandrine_Fricot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageID",14619283
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageRevisionID",974525639
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryse_Ewanjé-Epée"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1992_Summer_Olympics"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfort"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Brenkusová"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Épinal"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_France"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_champions_high_jump_(women)"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Épinal"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_jump"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_female_high_jumpers"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/nc/fra.htm"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/ontology/wikiPageExternalLink","http://hem.bredband.net/athletics/atb-d25.htm"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sandrine_Fricot"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sandrine_Fricot"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471995"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqtfw"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CN36"
"http://dbpedia.org/resource/Sandrine_Fricot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساندرين_فريكوت"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-sports"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-highjump-bio-stub"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sandrine_Fricot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
