"subject","predicate","object"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/2000/01/rdf-schema#label","Partnership for Public Service"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://www.w3.org/2000/01/rdf-schema#comment","The Partnership for Public Service is a nonprofit, nonpartisan organization based in Washington, D.C. whose mission is to inspire a new generation of civil servants and to transform the way government works."
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://xmlns.com/foaf/0.1/name","Partnership for Public Service"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://xmlns.com/foaf/0.1/homepage","http://www.ourpublicservice.org"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/property/name","Partnership for Public Service"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partnership_logo.jpg"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samuel_J._Heyman"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Office_of_Personnel_Management"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_service_in_the_United_States"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public–private_partnership_projects_in_the_United_States"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageID",18329752
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1105686348
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProPublica"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Bolten"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samuel_J._Heyman"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_McLarty"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Consulting_Group"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Stier"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_A._Cooper"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satya_Nadella"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Leavitt"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Office_of_Personnel_Management"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Pritzker"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_D._Cabana"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booz_Allen_Hamilton"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_service_in_the_United_States"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annenberg_Foundation"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Fauci"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public–private_partnership_projects_in_the_United_States"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Government_Organizations_(United_States)"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Executive_Service"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_J._Heyman"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_J._Heyman_Service_to_America_Medals"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Avenue_(Washington,_D.C.)"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ourpublicservice.org"
"http://dbpedia.org/resource/Partnership_for_Public_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703225504/http:/servicetoamericamedals.org/SAM/nominations/"
