"subject","predicate","object"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/2000/01/rdf-schema#label","William R. Chapin"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/2000/01/rdf-schema#comment","William R. Chapin (born June 7, 1948 in Detroit, Michigan, United States) is the American grandson of Roy D. Chapin, a founder of the Hudson Motor Car Company, and the son of Roy D. Chapin, Jr., the former chairman and CEO of the American Motors Corporation. He is currently president of the Automotive Hall of Fame in Dearborn, Michigan."
"http://dbpedia.org/resource/William_R._Chapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/William_R._Chapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_R._Chapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Babson_College_alumni"
"http://dbpedia.org/resource/William_R._Chapin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Detroit"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageID",40899747
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageRevisionID",940433124
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_D._Chapin"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Motors_Corporation"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_D._Chapin,_Jr."
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep_Cherokee"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Babson_College_alumni"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Detroit"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_Hall_of_Fame"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MotorCities_National_Heritage_Area"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babson_College"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorcities.org/About+Us/William+R+Chapin/"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedetroitbureau.com/2010/09/automotive-hall-of-fame-president-wants-to-build-auto-tourism-in-detroit/"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bfse"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16123995"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_R._Chapin"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqljhv"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/abstract","William R. Chapin (born June 7, 1948 in Detroit, Michigan, United States) is the American grandson of Roy D. Chapin, a founder of the Hudson Motor Car Company, and the son of Roy D. Chapin, Jr., the former chairman and CEO of the American Motors Corporation. He is currently president of the Automotive Hall of Fame in Dearborn, Michigan."
"http://dbpedia.org/resource/William_R._Chapin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grandson"
"http://dbpedia.org/resource/William_R._Chapin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_R._Chapin?oldid=940433124&ns=0"
"http://dbpedia.org/resource/William_R._Chapin","http://dbpedia.org/ontology/wikiPageLength",2212
"http://dbpedia.org/resource/William_R._Chapin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_R._Chapin"
