"subject","predicate","object"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://www.w3.org/2000/01/rdf-schema#label","2018 in hip hop music"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://www.w3.org/2000/01/rdf-schema#comment","This article summarizes the events, album releases, and album release dates in hip hop music for the year 2018."
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_hip_hop_music"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_music"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_music_by_year"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageID",55601339
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageRevisionID",1123744640
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_of_300"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Music"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPEGMafia"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O.C._(rapper)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moosebumps:_An_Exploration_Into_Modern_Day_Horripilation"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Miller"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalley"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northsbest"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Milk"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-released"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soulja_Boy"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_Is_on_Our_Side"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellski"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasea_II:_The_Second_Wave"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Sweatshirt"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Scoob"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DiCaprio_2"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Polo_(producer)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swervo"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Up_10"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Distribution"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dayton_Family"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_(Cupcakke_album)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodak_Black"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything's_Fine_(Jean_Grae_x_Quelle_Chris_Album)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_Today"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everlast_(musician)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saba_(rapper)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PartyNextDoor"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wifisfuneral"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Jhn"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tha_Chill"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelist_(musician)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offset_(rapper)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Paint_(song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beerbongs_&_Bentleys"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodbye_and_Good_Riddance"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SZA"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reborn_(Kids_See_Ghosts_song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_(Eminem_song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Banks"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeway_(rapper)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_Fatigue"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Mine_(Kanye_West_song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Street_Records"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_(Tyga_album)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdman_(rapper)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Some_Rap_Songs"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Until_Death_Call_My_Name"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tory_Lanez"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majik_Ninja_Entertainment"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Up_(Travis_Scott_song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kids_See_Ghosts"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kids_See_Ghosts_(album)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Imanuel"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freebandz"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_(Tech_N9ne_album)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pouya_(rapper)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tha_Carter_V"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_King"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Mkhize"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Greene_(album)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_Herbo"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu_(rapper)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SR3MM"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Thought_About_Killing_You"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmosphere_(music_group)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cozz"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_to_Die_in_New_Orleans"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_King_Beats"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_of_6ix9ine"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_of_a_Dark_Rose"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_(Swizz_Beatz_album)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YFN_Lucci"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_My_Feelings"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Upset"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belly_(rapper)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_(rapper)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Asia"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_(Eminem_song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoodie_SZN"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photograph_(J._Cole_song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything's_Fine_(Jean_Grae_and_Quelle_Chris_album)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Inspiration"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futuristic_(rapper)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watch_(Travis_Scott_song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Knight"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicko_Mode"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roc_Nation"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_Friends_(song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_Star_(hip_hop_group)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JID"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beast_Mode_2"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeze_(song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shad_(rapper)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roc_Marciano"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YG_(rapper)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM!"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changes_(XXXTentacion_song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_One_Ever_Really_Dies"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXXTentacion"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tre_Capital"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshmello"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny!"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SahBabii"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everythang's_Corrupt"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legendary_(Tyga_album)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquees"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Love_Letter_to_You_3"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_Free_(Freeway_album)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vault:_West_Coast"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_(song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_(Cardi_B_song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_Hop_Pantsula"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewood_(album)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyga"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Dead"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blake_(musician)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styles_P"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A$AP_Rocky"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Mack"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Grounds_Music"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouble_(rapper)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apeshit"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll_in_Peace"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameer_Vann"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Wu"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_for_Guala"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabolous"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamikaze_(Eminem_album)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamikaze_(Eminem_song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOOD_Music"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_(Kendrick_Lamar_song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_Center"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxnard_(album)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southside_(record_producer)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_American_Rock_Stars"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste_(song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_Train_(song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono_(mixtape)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Octagon"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_of_the_Trill"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_(Meek_Mill_song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YNW_Melly"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Cartier"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_Records"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MihTy"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Money_In"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnage_(DJ)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Brian"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Xanarchy"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Brainer_(song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ocean"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4275"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_for_Me"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacation_in_Hell"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_the_Kid_(rapper)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Like_It_(Cardi_B,_Bad_Bunny_and_J_Balvin_song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Mensa"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_IDK"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasir_(album)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Bystanders"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Hustle_Records"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcos_(Migos_song)"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremih"
"http://dbpedia.org/resource/2018_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Heartless"
