"subject","predicate","object"
"http://dbpedia.org/resource/Amlan_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amlan_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Amlan_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Amlan_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Amlan_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amlan_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Amlan_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Amlan_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Amlan_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Amlan_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Amlan_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Amlan_Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Amlan_Das","http://www.w3.org/2000/01/rdf-schema#label","Amlan Das"
"http://dbpedia.org/resource/Amlan_Das","http://www.w3.org/2000/01/rdf-schema#comment","Amlan Das is an Odia actor mostly viewed in Ollywood films and advertisements. He is the son of Famous Odia actor Mihir Das. He started his career just after completing his graduation in 2013."
"http://dbpedia.org/resource/Amlan_Das","http://xmlns.com/foaf/0.1/name","Amlan"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/property/name","Amlan"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cuttack"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/property/birthPlace","Cuttack, Odisha,india"
"http://dbpedia.org/resource/Amlan_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_film_actors"
"http://dbpedia.org/resource/Amlan_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Amlan_Das","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/wikiPageID",47955089
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/wikiPageRevisionID",1105037319
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pradeep_Bhol"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollywood"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasthanam_(2022_film)"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihir_Das"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu_Mo_Dehara_Chhai"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prithviraj_Patnaik"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.K._Muralidharan"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_film_actors"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushant_Mani"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuttack"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chini_(film)"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_(2013_film)"
"http://dbpedia.org/resource/Amlan_Das","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SRM_Institute_of_Science_and_Technology"
