"subject","predicate","object"
"http://dbpedia.org/resource/Another_Great_Divide","http://www.w3.org/2000/01/rdf-schema#label","Another Great Divide"
"http://dbpedia.org/resource/Another_Great_Divide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tim_Finn"
"http://dbpedia.org/resource/Another_Great_Divide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Another_Great_Divide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/Another_Great_Divide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Split_Enz_songs"
"http://dbpedia.org/resource/Another_Great_Divide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Phil_Judd"
"http://dbpedia.org/resource/Another_Great_Divide","http://dbpedia.org/ontology/wikiPageID",13578179
"http://dbpedia.org/resource/Another_Great_Divide","http://dbpedia.org/ontology/wikiPageRevisionID",846459379
"http://dbpedia.org/resource/Another_Great_Divide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Phil_Judd"
"http://dbpedia.org/resource/Another_Great_Divide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizrythmia"
"http://dbpedia.org/resource/Another_Great_Divide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Another_Great_Divide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_songs"
"http://dbpedia.org/resource/Another_Great_Divide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tim_Finn"
"http://dbpedia.org/resource/Another_Great_Divide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Split_Enz_songs"
"http://dbpedia.org/resource/Another_Great_Divide","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dizrythmia"
"http://dbpedia.org/resource/Another_Great_Divide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Another_Great_Divide","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Another_Great_Divide?oldid=846459379&ns=0"
"http://dbpedia.org/resource/Another_Great_Divide","http://dbpedia.org/ontology/wikiPageLength",198
"http://dbpedia.org/resource/Another_Great_Divide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Another_Great_Divide"
