"subject","predicate","object"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#label","Насыпь (транспорт)"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#label","Baanlichaam"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#label","路堤"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#label","Lubeta"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#label","Nasyp (budowla)"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#label","Násyp"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#label","Rilevato"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#label","Terre-plein (génie civil)"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#label","Embankment (earthworks)"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#label","Terraplén"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#label","盛土"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#label","Terraplè"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#comment","Насыпь в транспорте — сооружение из уплотнённого грунта (глины или камня), используемое для строительства дорог, железнодорожных путей или каналов, чтобы избежать перепада высот на пути и не изменять рельеф местности. Для тех же целей используется выемка, если высота выше требуемой."
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#comment","Errepideen eraikuntzan lubeta bidezoruaren zimendua osatzeko erabilitako lur naturalaren gainetik lurzoruak zabalduz eta osatutako betetzea da. Lubeta, nukleoak eta zelaigune hobetuak osatzen dute."
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#comment","盛土（もりど、英語: Embankment）とは、低い地盤や斜面に土砂を盛り上げて平坦な地表を作ること、またはそのような工事を施した土工そのものを指す。盛土の対義語は切土（きりど）である。"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#comment","En arqueologia el terraplè són els treballs de moviment de terres realitzats per l'home per crear desnivells del terreny amb diferents finalitats. En enginyeria civil el terraplè és la terra amb què s'omple un terreny per aixecar-ne el nivell i formar un pla de suport adequat per fer una construcció. Les parts d'un terraplè de carretera són les següents:"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#comment","Násyp či násep je umělá vyvýšená stavba v terénu, vzniklá nasypáním materiálu (obvykle zemina, kamení, hlušina). Násyp může sloužit jako součást opevnění, součást dopravních staveb (například součást železničního spodku nebo podklad silnice), či jen uložení nepotřebného sypkého materiálu. Pokud má násyp sloužit jako sypaná hráz, je požadována nepropustnost vody. V ostatních náspech bývají často budovány propustky a mosty, které mají zamezit tomu, aby se násep stal hrází. Nesprávné umístění mostů v náspu způsobilo například, že povodeň v roce 1845 zaplavila velkou část Břeclavi.[zdroj?]"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#comment","Un terreplein ou terre-plein est un ensemble de couches talutées servant à l'assise d'une monodalle, d'un immeuble, d'un dallage ou d'une infrastructure de transport, généralement conçu pour supporter un poids important, des vibrations et incorporant divers systèmes d'évacuation (au minimum via une pente suffisante (ex : > 2 cm/m pour les eaux-vannes). Les premiers terre plein datent de la préhistoire (supports de tumulus par exemple) puis de l'antiquité (supports de palais, temples, réservoirs et aqueducs et lourdes murailles)."
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#comment","Nasyp – budowla ziemna, której niweleta znajduje się powyżej powierzchni terenu."
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#comment","En ingeniería civil se denomina terraplén a la tierra con que se rellena un terreno para levantar su nivel y formar un plano de apoyo adecuado para hacer una obra.​"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#comment","A road, railway line, or canal is normally raised onto an embankment made of compacted soil (typically clay or rock-based) to avoid a change in level required by the terrain, the alternatives being either to have an unacceptable change in level or detour to follow a contour. A cutting is used for the same purpose where the land is originally higher than required."
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#comment","Nell'ambito delle costruzioni stradali o ferroviarie, il rilevato è un cumulo di terra, limitato lateralmente da scarpate dotate di una certa pendenza o da muri di sostegno o di controripa.Sulla sommità di questi cumuli vi sarà la piattaforma stradale o quella ferroviaria.I rilevati si realizzano quando la variazione della pendenza longitudinale che si avrebbe seguendo l'andamento del terreno viola le prescrizioni normative e ne risulta inferiore.Il corpo del rilevato non fa parte della sovrastruttura ma è trattato al pari del . Funzione opposta ai rilevati è svolta dalle trincee."
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#comment","Het baanlichaam of weglichaam, een term uit de wegenbouw, is een lichaam van zand of aarde onder een spoorweg of weg. Het baanlichaam rust op de ondergrond en omvat de aardebaan met daarop de fundering van weg of spoorweg. Soms wordt de ondergrond gestabiliseerd, onder andere door de oorspronkelijke grond te vervangen door zand en/of te zorgen voor de beheersing van het (grond)waterpeil. Belangrijke functies van de aardebaan zijn het op de juiste hoogte brengen van de weg of spoorweg, het bieden van een stabiele ondersteuning die in staat is het gewicht te dragen van de weg of de spoorweg, en van het verkeer, en die de trillingen van het verkeer kan opvangen. Een goede regenwaterafvoer is van belang voor de duurzaamheid van de aardebaan."
"http://dbpedia.org/resource/Embankment_(earthworks)","http://www.w3.org/2000/01/rdf-schema#comment","路堤，香港稱「路壆」，是与“路堑”相对，指公路或铁路、运河建在筑起的高堤上，以避免线路水平面随地形改变。 路堤通常用防水的、不透气、非多孔的材料建设，以避免含水、透水。"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embankment_1_(PSF).png"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Town_Road_SIRT_SB_stair_jeh.jpg"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_som_min_1.jpg"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fills_(earthworks)"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_engineering"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_infrastructure"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slope_landforms"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_infrastructure"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://dbpedia.org/ontology/wikiPageID",9710517
"http://dbpedia.org/resource/Embankment_(earthworks)","http://dbpedia.org/ontology/wikiPageRevisionID",1119387646
"http://dbpedia.org/resource/Embankment_(earthworks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Embankment"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levee"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Island,_Anglesey"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_Administration"
"http://dbpedia.org/resource/Embankment_(earthworks)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_tracks"
