"subject","predicate","object"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLouisianaCollegeWildcatsFootballPlayers"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quarterback110498816"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHowardCounty,Arkansas"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballQuarterbacks"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/2000/01/rdf-schema#label","بين ماكلولين"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/2000/01/rdf-schema#label","Ben McLaughlin"
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/2000/01/rdf-schema#comment","Ben McLaughlin (born September 22, 1986) is a former quarterback and Hall of Fame inductee for the Louisiana College Wildcats football team, the Louisiana Swashbucklers of the Southern Indoor Football League, and the 2011 Gold Medal winning United States national American football team."
"http://dbpedia.org/resource/Ben_McLaughlin","http://www.w3.org/2000/01/rdf-schema#comment","بين ماكلولين (بالإنجليزية: Ben McLaughlin)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 22 سبتمبر 1986 في ديريكز في الولايات المتحدة."
"http://dbpedia.org/resource/Ben_McLaughlin","http://dbpedia.org/property/name","Benjamin McLaughlin"
"http://dbpedia.org/resource/Ben_McLaughlin","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dierks,_Arkansas"
"http://dbpedia.org/resource/Ben_McLaughlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dierks,_Arkansas"
"http://dbpedia.org/resource/Ben_McLaughlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_McLaughlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_Swashbucklers_players"
"http://dbpedia.org/resource/Ben_McLaughlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_Christian_Wildcats_football_players"
"http://dbpedia.org/resource/Ben_McLaughlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Ben_McLaughlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_quarterbacks"
