"subject","predicate","object"
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Estrella Roja Fútbol Club"
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Estrella Roja F.C."
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Estrella Roja FC"
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Estrella Roja Fútbol Club"
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Estrella Roja Fútbol Club"
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Эстрелья Роха"
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","L'Organización Estrella Roja Fútbol Club è una società calcistica di Caracas, Venezuela. Milita nella Segunda División Venezolana, la seconda divisione del campionato venezuelano di calcio. Il club fu fondato il 14 settembre 2004 dalla famiglia Mora. L'attuale presidente è Marisol Centeno de Mora."
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Estrella Roja FC is een Venezolaanse voetbalclub uit Caracas. De club werd in 2004 opgericht en speelt in de . Tussen 2007 en 2009 speelde de club in de hoogste klasse."
"http://dbpedia.org/resource/Estrella_Roja_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Estrella Roja Fútbol Club fue una organización deportiva sin fines de lucro, fundada en el año 2004​ por la familia Mora, que busca rescatar los mejores talentos en los sectores de escasos recursos en el área metropolitana de la ciudad de Caracas, capital de la República Bolivariana de Venezuela. Estrella Roja FC fue proyecto cívico-militar apoyado por la Fuerza Armada Bolivariana."
