"subject","predicate","object"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Mee Memorial Hospital"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Mee Memorial Hospital is located in King City, California in Southern Monterey County. Built in 1962, it is named after rancher George L. Mee. The land was donated by Dr. L. M. Andrus who served on the original board of directors. Mee Memorial is the core of the Mee Memorial Healthcare System which includes several clinics servicing the rural community including Greenfield, CA. Mee is the only hospital within a 50-mile radius."
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://xmlns.com/foaf/0.1/name","Mee Memorial Hospital"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://xmlns.com/foaf/0.1/homepage","http://meememorial.com"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/property/name","Mee Memorial Hospital"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.20647811889648
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.1324005126953
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAMap-doton-King_City.png"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/King_City,_CA"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Monterey_County,_California"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1962"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageID",69661439
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1069420896
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CARES_Act"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_City,_California"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock_branding"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_City,_CA"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Monterey_County,_California"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield,_CA"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triqui"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1962"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ord"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicare_(United_States)"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natividad_Medical_Center"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixteco"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covid-19"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CAMap-doton-King_City.png"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Hospital_of_the_Monterey_Peninsula"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinas_Valley_Memorial_Hospital"
"http://dbpedia.org/resource/Mee_Memorial_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medi-Cal"
