"subject","predicate","object"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://www.w3.org/2000/01/rdf-schema#label","Beissel von Gymnich"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://www.w3.org/2000/01/rdf-schema#comment","Beissel von Gymnich is the name of an old German aristocratic family, originally from the Lower Rhine, near Cologne. They are still extant and are one of the oldest surviving families of the Uradel, or ancient German nobility."
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Das_Wappen_der_Familie_Beissel_von_Gymnich.jpg"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_noble_families"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_noble_families"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/ontology/wikiPageID",71771048
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/ontology/wikiPageRevisionID",1118857872
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uradel"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Das_Wappen_der_Familie_Beissel_von_Gymnich.jpg"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_House_of_Lords"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Rhine"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_noble_families"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministerialis"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_noble_families"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Cologne"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Gymnich%20(Adelsgeschlecht)"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GjJz1"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114492790"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_language"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Das_Wappen_der_Familie_Beissel_von_Gymnich.jpg?width=300"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/property/date","October 2022"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/property/langcode","de"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/property/otherarticle","Gymnich"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/ontology/abstract","Beissel von Gymnich is the name of an old German aristocratic family, originally from the Lower Rhine, near Cologne. They are still extant and are one of the oldest surviving families of the Uradel, or ancient German nobility."
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beissel_von_Gymnich?oldid=1118857872&ns=0"
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://dbpedia.org/ontology/wikiPageLength",2818
"http://dbpedia.org/resource/Beissel_von_Gymnich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beissel_von_Gymnich"
