"subject","predicate","object"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Players (musikgrupp)"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","The Players (New York City)"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","演员俱乐部"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Players Club"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","The Players (Nueva York)"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","El The Players es un edificio histórico de un club social muy frecuentado ubicado en Nueva York, Nueva York. El The Players se encuentra inscrito como un Hito Histórico Nacional en el Registro Nacional de Lugares Históricos desde el 15 de octubre de 1966. Stanford White fue el arquitecto del The Players."
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","演员俱乐部（The Players或Players Club）由19世纪著名莎剧演员埃德温·布斯创立，位于纽约市曼哈顿区葛莱美西公园16号。1865年4月14日，埃德温的弟弟，当红演员约翰·威尔克斯·布斯暗杀了总统亚伯拉罕·林肯。在这之后布斯家族的生活发生了改变。建立一个社交俱乐部，让演员们接触不同专业的人士，如实业家，作家和其他创造性的艺术家。布斯购买了这座1847年的豪宅，完全重新设计布置，准备就绪后，于1888年12月31日举行隆重的开幕仪式。其室内的一部分，及外观的设计者为建筑师 斯坦福·怀特。此后埃德温一生都住在楼上，直到1893年6月7日去世。其余部分则用作俱乐部。1962年被命名为美国国家历史地标。 该俱乐部仍保留了在纽约市仅剩的不多的煤气灯。"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","The Players (often inaccurately called The Players Club) is a private social club founded in New York City by the noted 19th-century Shakespearean actor Edwin Booth. In 1888, Booth purchased an 1847 mansion at 16 Gramercy Park, reserved an upper floor for his residence, and turned the rest into a clubhouse. The building's interior and part of its exterior were designed by architect Stanford White; its entryway gaslights are among the few remaining examples in New York City. It is reportedly the oldest club in its original clubhouse and was named a National Historic Landmark in 1962."
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Players, svensk soulduo bestående av Gustave Lund (Just D) och Magnus Löfström. Duon släppte två album under åren 1996–1998. De lanserades under BMG och Peter Swartling, under labeln Ricochet."
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Der Players Club, eigentlich The Players, ist ein New Yorker Club in den Vereinigten Staaten."
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://xmlns.com/foaf/0.1/name","The Players"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/property/name","The Players"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.73750305175781
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.987060546875
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Players_(New_York_City)_(51708610067).jpg"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gramercy_Park"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Manhattan"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Designated_Landmarks_in_Manhattan"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1888"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Manhattan"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gramercy_Park"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1847"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageID",9240113
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageRevisionID",1108930669
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Hutton"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actors'_Equity"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Albee"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilkes_Booth"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Jefferson"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lemmon"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_Designated_Landmarks_in_Manhattan"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Levi"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bartholomew_Tucker"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Lindsay"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Wilson_(columnist)"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ferrer"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Drew_Jr."
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramercy_Park"
"http://dbpedia.org/resource/The_Players_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Uranowitz"
