"subject","predicate","object"
"http://dbpedia.org/resource/Carbines","http://www.w3.org/2000/01/rdf-schema#label","Carbines"
"http://dbpedia.org/resource/Carbines","http://dbpedia.org/ontology/wikiPageID",1302514
"http://dbpedia.org/resource/Carbines","http://dbpedia.org/ontology/wikiPageRevisionID",784558622
"http://dbpedia.org/resource/Carbines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbine"
"http://dbpedia.org/resource/Carbines","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carbine"
"http://dbpedia.org/resource/Carbines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Carbines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Carbines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carbines?oldid=784558622&ns=0"
"http://dbpedia.org/resource/Carbines","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Carbines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carbines"
