"subject","predicate","object"
"http://dbpedia.org/resource/Mouloudia_Oujda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Mouloudia_Oujda","http://www.w3.org/2000/01/rdf-schema#label","Mouloudia Oujda"
"http://dbpedia.org/resource/Mouloudia_Oujda","http://dbpedia.org/ontology/wikiPageID",69084694
"http://dbpedia.org/resource/Mouloudia_Oujda","http://dbpedia.org/ontology/wikiPageRevisionID",1051184153
"http://dbpedia.org/resource/Mouloudia_Oujda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Oujda"
"http://dbpedia.org/resource/Mouloudia_Oujda","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/MC_Oujda"
"http://dbpedia.org/resource/Mouloudia_Oujda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5q7hR"
"http://dbpedia.org/resource/Mouloudia_Oujda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mouloudia_Oujda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mouloudia_Oujda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mouloudia_Oujda?oldid=1051184153&ns=0"
"http://dbpedia.org/resource/Mouloudia_Oujda","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Mouloudia_Oujda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mouloudia_Oujda"
