"subject","predicate","object"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInTheUnitedStates"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfTheUnitedStates"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1919"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaces"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalMonument103810952"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParks"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfTheUnitedStates"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNationalMonumentsOfTheUnitedStates"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Acadia"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional de Acadia"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Park Narodowy Acadia"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Акейдия (национальный парк)"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","阿卡迪亚国家公园"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale di Acadia"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Acadia National Park"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Národní park Acadia"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","아케디아 국립공원"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Acadia nationalpark"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","حديقة أكاديا الوطنية"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Acadia National Park"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc national d'Acadia"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Акадія (національний парк)"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","アーカディア国立公園"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Acadia-Nationalpark"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional d'Acàdia"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Akadia Parke Nazionala"
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","El Parc Nacional d'Acàdia (Acadia National Park) conserva una gran part de l'illa dels Monts Deserts ( en anglès i originalment l'île des Monts Déserts en francès) i diverses illes properes al llarg de la costa atlàntica de Maine al nord-est dels Estats Units. Aquesta zona protegida inclou altes muntanyes costaneres, molts quilòmetres de la costa i un gran nombre de llacs. Ocupa 121 km²."
"http://dbpedia.org/resource/Acadia_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Národní park Acadia (anglicky Acadia National Park) je národní park na jihu státu Maine, na severovýchodě Spojených států amerických. Park leží při pobřeží Atlantského oceánu v Mainském zálivu. Součástí parku je část pobřeží, okolní ostrovy, lesy (boreální lesy zastoupené především smrky a jedlemi a listnaté lesy zastoupené duby, javory a buky), pahorkatina a žulové skály, jezera a rybníky a mokřady, marše a bažiny.Národní park Acadia byl založený v roce 1916 a je nejstarším americkým národním parkem východně od řeky Mississippi."
