"subject","predicate","object"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/2000/01/rdf-schema#label","نيها خان"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/2000/01/rdf-schema#label","Neha Khan"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/2000/01/rdf-schema#comment","نيها خان (بالإنجليزية: Neha Khan)‏ هي عارضة وممثلة هندية، ولدت في 13 أغسطس 1995 في أمرافاتي في الهند."
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Neha Khan is an Indian model and actress who works in Marathi, Malayalam and Bollywood films. She is known for playing ACP Divya Singh in Zee Marathi's TV Series Devmanus."
"http://dbpedia.org/resource/Neha_Khan","http://xmlns.com/foaf/0.1/name","Neha Khan"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/property/name","Neha Khan"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Amravati,_Maharashtra"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/property/birthPlace","Amravati, Maharashtra, India"
"http://dbpedia.org/resource/Neha_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Hindi_cinema"
"http://dbpedia.org/resource/Neha_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Neha_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Maharashtra"
"http://dbpedia.org/resource/Neha_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_film_actresses"
"http://dbpedia.org/resource/Neha_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_models_from_Maharashtra"
"http://dbpedia.org/resource/Neha_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Neha_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Malayalam_cinema"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageID",47525795
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",1123066783
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uvaa"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Marathi"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurukul_(film)"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Romeo_(film)"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971:_Beyond_Borders"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlyn_Chopra"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_in_Hindi_cinema"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_cinema"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devmanus"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishq_(2019_film)"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubin_Nautiyal"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ZEE5_original_web_series"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyber_Vaar_-_Har_Screen_Crime_Scene"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Maharashtra"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chala_Hawa_Yeu_Dya"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fu_Bai_Fu_(TV_series)"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_film_actresses"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghayal:_Once_Again"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_in_Malayalam_cinema"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amravati,_Maharashtra"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Side_of_Life:_Mumbai_City"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_models_from_Maharashtra"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anupam_Kher"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیہا_خان"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zzPx"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नेहा_खान"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21064181"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Neha_Khan"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيها_خان"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيها_خان"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/property/almaMater","Mumbai University"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/property/knownFor","Devmanus"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/property/occupation","Model, actress"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/abstract","نيها خان (بالإنجليزية: Neha Khan)‏ هي عارضة وممثلة هندية، ولدت في 13 أغسطس 1995 في أمرافاتي في الهند."
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/abstract","Neha Khan is an Indian model and actress who works in Marathi, Malayalam and Bollywood films. She is known for playing ACP Divya Singh in Zee Marathi's TV Series Devmanus."
"http://dbpedia.org/resource/Neha_Khan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Model"
"http://dbpedia.org/resource/Neha_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Neha_Khan?oldid=1123066783&ns=0"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/wikiPageLength",6717
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Devmanus"
"http://dbpedia.org/resource/Neha_Khan","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Neha_Khan__PersonFunction__1"
"http://dbpedia.org/resource/Neha_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Neha_Khan"
