"subject","predicate","object"
"http://dbpedia.org/resource/Category:Retail_markets_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Retail_markets_in_England","http://www.w3.org/2000/01/rdf-schema#label","Retail markets in England"
"http://dbpedia.org/resource/Category:Retail_markets_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retailing_in_England"
"http://dbpedia.org/resource/Category:Retail_markets_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_England"
"http://dbpedia.org/resource/Category:Retail_markets_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retail_buildings_in_England"
"http://dbpedia.org/resource/Category:Retail_markets_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retail_markets_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Retail_markets_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_in_England"
"http://dbpedia.org/resource/Category:Retail_markets_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Retail markets in England"
"http://dbpedia.org/resource/Category:Retail_markets_in_England","http://dbpedia.org/ontology/wikiPageID",36568584
"http://dbpedia.org/resource/Category:Retail_markets_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",850613930
"http://dbpedia.org/resource/Category:Retail_markets_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Retail_markets_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Retail_markets_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Retail_markets_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Retail_markets_in_England?oldid=850613930&ns=14"
