"subject","predicate","object"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://www.w3.org/2000/01/rdf-schema#label","George Cleghorn (Scottish physician)"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://www.w3.org/2000/01/rdf-schema#label","Клегхорн, Джордж"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://www.w3.org/2000/01/rdf-schema#label","乔治·克莱格霍恩"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://www.w3.org/2000/01/rdf-schema#label","George Cleghorn"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://www.w3.org/2000/01/rdf-schema#comment","George Cleghorn (Granton, 18 de desembre de 1716-Dublín, desembre 1789) va ser un metge escocès conegut pels seus treballs sobre febres i malària."
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://www.w3.org/2000/01/rdf-schema#comment","乔治·克莱格霍恩（英語：George Cleghorn，1716年－1789年）是一位苏格兰医生，是最早介绍疟疾发热方式的医生。"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://www.w3.org/2000/01/rdf-schema#comment","George Cleghorn (1716–1789) was a Scottish physician. He is now known as a careful and accurate observer of fevers, who was able to clarify ways in which malaria complicated the way they presented."
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://www.w3.org/2000/01/rdf-schema#comment","Джордж Клегхорн (англ. George Cleghorn; 1716—1789) — британский врач, профессор Дублинского университета. 13 лет провёл на острове Менорка, изучая местные эпидемические болезни, результаты чего опубликованы в его книге «Observations on the epidemical diseases in Minorca from the year 1744 on 1749» (Лондон, 1751; немецкий перевод, Гота, 1776). В этой книге, помимо прочего, содержались сведения об опыте лечения малярии хинином, который благодаря деятельности Клегхорна стал широко использоваться и в Британии. Вместе со своим другом Джоном Фозергиллом он основал Эдинбургское королевское медицинское общество."
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_George_Cleghorn_Wellcome_L0001731EB.jpg"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_deaths"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1716_births"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_medical_writers"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://dbpedia.org/ontology/wikiPageID",53350079
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://dbpedia.org/ontology/wikiPageRevisionID",1040531998
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertian_ague"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granton,_Edinburgh"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_George_Cleghorn_Wellcome_L0001731EB.jpg"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Academy"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Regiment_of_Foot"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/George_Cleghorn_(Scottish_physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
