"subject","predicate","object"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksInOntario"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInRenfrewCounty"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Westmeath Provincial Park"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Westmeath Provincial Park"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Westmeath Provincial Park is a provincial park on the Ottawa River in Renfrew County, Ontario, Canada. Located on the section of the river known as Bellows Bay, it features a long sandy beach and an active sandspit. It is one of the most pristine sand dune and wetland complexes along the southern Ottawa River."
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Westmeath Provincial Park är en park i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 100 km väster om huvudstaden Ottawa. Westmeath Provincial Park ligger 129 meter över havet. Terrängen runt Westmeath Provincial Park är platt. Den högsta punkten i närheten är 343 meter över havet, 16,1 km norr om Westmeath Provincial Park. Närmaste större samhälle är Pembroke, 15,8 km väster om Westmeath Provincial Park."
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://xmlns.com/foaf/0.1/name","Westmeath Provincial Park"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/property/name","Westmeath Provincial Park"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.79499816894531
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.90972137451172
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westmeath_PP.jpg"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ottawa_River"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1991"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Renfrew_County"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Ontario"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",13344853
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1086605719
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriocaulon"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnivorous_plant"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Parks"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrew_County"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spit_(landform)"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiny_softshell_turtle"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1991"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudsonia"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ontario_parks"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearms"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_park"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke,_Ontario"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Natural_Resources"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Map_turtle"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Renfrew_County"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_River"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosera"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Ontario_Naturalists"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfowl_hunting"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_At_Risk_Act"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-terrain_vehicle"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_species"
"http://dbpedia.org/resource/Westmeath_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Ontario"
