"subject","predicate","object"
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#label","語源辞典"
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#label","Etymologický slovník"
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#label","Етимологічний словник"
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#label","Etymologisches Wörterbuch"
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#label","Etymologisch woordenboek"
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#label","Kamus etimologi"
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#label","Diccionario etimológico"
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#label","Etymological dictionary"
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#label","Dizionario etimologico"
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#label","Этимологический словарь"
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#comment","語源辞典（ごげんじてん、etymological dictionary）は語源の解説を主とする辞典である。大部の辞典には専門の語源辞典でなくとも語源に関する記述が掲載されており語源辞典を兼ねる。あらゆる単語で正しい語源が分かっているわけではないためしばしば辞典ごとに記述に異同がある。"
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#comment","Ein etymologisches Wörterbuch (vgl. Etymologie; von griechisch étymos „wahr“, und λόγος lógos „Wort“) gibt Auskunft sowohl über die Geschichte einzelner Wörter als auch über die von Morphemen (den kleinsten sprachlichen Einheiten, deren Bedeutung oder grammatische Funktion invariant ist). Es stellt die Etymologie dieser Wörter oder Wortteile dar, soweit sie bekannt ist. Mit Etymologie ist gemeint, dass einerseits die lautliche Entwicklung der sprachlichen Einheiten dargestellt wird, andererseits aber auch die Entwicklung ihrer Bedeutung."
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#comment","Этимологи́ческий слова́рь — лингвистический словарь, содержащий информацию об истории отдельных слов, а иногда и морфем, то есть информацию о фонетических и семантических изменениях, которые они претерпели. Крупные толковые словари также могут содержать заметки об этимологии слов. Так как происхождение многих слов не поддаётся точному однозначному определению, то этимологические словари фиксируют различные точки зрения и содержат ссылки на соответствующую литературу."
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#comment","Il dizionario etimologico è un'opera in cui vengono raccolte ed elencate, generalmente in ordine alfabetico, una o più ipotesi sulla storia, l'origine o etimologia delle parole di una qualsiasi lingua umana. Esistono dizionari etimologici per molte lingue antiche e moderne, per molte altre lingue del mondo chiamate dialetti, per famiglie e macro famiglie di lingue, per i gerghi e per terminologie specifiche ed anche per alcune parole che taluni studiosi ritengono universali. Non tutti i dizionari etimologici incontrano l'approvazione generale dell'intero arco degli studiosi e i migliori sono quelli che riportano tutte le possibili ipotesi, scientificamente argomentate, illustrandole criticamente. Tra le ipotesi etimologiche più controverse si ricordano quelle di Giovanni Spano sul sardo (c"
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#comment","Etymologický slovník podává poučení o vzniku a vývoji slov (jejich etymologii). Některé výklady se považují za věrohodné, jiné jsou spíše domněnkami; někdy existuje více (více nebo méně pravděpodobných) možných řešení."
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#comment","An etymological dictionary discusses the etymology of the words listed. Often, large dictionaries, such as the Oxford English Dictionary and Webster's, will contain some etymological information, without aspiring to focus on etymology."
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#comment","Етимологі́чний словни́к — словник, який містить відомості про етимологію слів однієї мови або групи чи сім'ї споріднених мов. Великі тлумачні словники також можуть містити стислу інформацію про етимологію (істинне значення) слів. Оскільки походження багатьох слів не може бути однозначно визначене, то етимологічні словники фіксують різноманітні точки зору і містять посилання на відповідні джерела. Іншими словами, в етимологічних словниках аналізується і дискутується етимологія поміщених в них слів."
"http://dbpedia.org/resource/Etymological_dictionary","http://www.w3.org/2000/01/rdf-schema#comment","Een etymologisch woordenboek bespreekt de etymologie van woorden."
