"subject","predicate","object"
"http://dbpedia.org/resource/Guy_Fanshawe","http://www.w3.org/2000/01/rdf-schema#label","Guy Fanshawe"
"http://dbpedia.org/resource/Guy_Fanshawe","http://www.w3.org/2000/01/rdf-schema#comment","Captain Guy Dalrymple Fanshawe (30 March 1882 – 19 June 1962) was a Royal Navy officer who also served as Unionist Party (Scotland) MP for Stirling and Clackmannan Western from 1924 to 1929."
"http://dbpedia.org/resource/Guy_Fanshawe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unionist_Party_(Scotland)_MPs"
"http://dbpedia.org/resource/Guy_Fanshawe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Guy_Fanshawe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fanshawe_family"
"http://dbpedia.org/resource/Guy_Fanshawe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Cornwall"
"http://dbpedia.org/resource/Guy_Fanshawe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_Britannia_Royal_Naval_College"
"http://dbpedia.org/resource/Guy_Fanshawe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1924–1929"
"http://dbpedia.org/resource/Guy_Fanshawe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_officers_of_World_War_I"
"http://dbpedia.org/resource/Guy_Fanshawe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Guy_Fanshawe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Guy_Fanshawe","http://dbpedia.org/ontology/wikiPageID",25445762
"http://dbpedia.org/resource/Guy_Fanshawe","http://dbpedia.org/ontology/wikiPageRevisionID",1092860856
"http://dbpedia.org/resource/Guy_Fanshawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/Guy_Fanshawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Guy_Fanshawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(Royal_Navy)"
"http://dbpedia.org/resource/Guy_Fanshawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Dalrymple_Fanshawe"
"http://dbpedia.org/resource/Guy_Fanshawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unionist_Party_(Scotland)_MPs"
"http://dbpedia.org/resource/Guy_Fanshawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(Royal_Navy)"
"http://dbpedia.org/resource/Guy_Fanshawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fanshawe_family"
"http://dbpedia.org/resource/Guy_Fanshawe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Alarm_(1892)"
