"subject","predicate","object"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameSequels"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Result107292694"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009VideoGames"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWii-onlyGames"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiGames"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiWi-FiGames"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuzzleVideoGames"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicArtsGames"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sequel107295507"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/2000/01/rdf-schema#label","Boom Blox Bash Party"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/2000/01/rdf-schema#label","Boom Blox Smash Party"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/2000/01/rdf-schema#comment","Boom Blox Bash Party, called Boom Blox Smash Party in non-English territories, is a physics-based puzzle video game developed by EA Los Angeles and published by Electronic Arts for the Wii video game console. It is a sequel to Boom Blox, and was released on 19 May 2009 in North America and in Europe on 29 May 2009. The game features more than 400 levels, and players are able to download new levels and upload their own custom-created levels to share online. Its development began after the completion of its predecessor, and it was formally announced on 28 January 2009. As with the original game, it was designed by film director Steven Spielberg."
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://www.w3.org/2000/01/rdf-schema#comment","Boom Blox Smash Party (Boom Blox Bash Party) est un jeu vidéo développé par EA Los Angeles et édité par Electronic Arts sur Wii, conçu par Steven Spielberg. C'est la suite de Boom Blox, sorti en France en mai 2009. Le jeu a été annoncé le 28 janvier 2009 par Electronic Arts et propose plus de 400 nouveaux stages, la possibilité de télécharger de nouveaux stages en ligne et d'envoyer les siens."
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://xmlns.com/foaf/0.1/name","Boom Blox Bash Party"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090330064937/http:/www.boomblox.ea.com/"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boom_Blox_Bash_Party.jpg"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boom_Blox_Bash_Party_Underwater.png"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_video_games"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_Arts_games"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii-only_games"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_games"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_Wi-Fi_games"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puzzle_video_games"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steven_Spielberg"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Silas_Hite"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://dbpedia.org/ontology/wikiPageID",21306940
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1108194219
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Boom_Blox_Bash_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_physics"
