"subject","predicate","object"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanOrganizations"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/2000/01/rdf-schema#label","Affirming Catholicism"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/2000/01/rdf-schema#label","Affirming Catholicism"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/2000/01/rdf-schema#label","Affirming Catholicism"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/2000/01/rdf-schema#comment","L'association Affirming Catholicism regroupe des Anglicans de plusieurs pays (aux États-Unis, elle est aussi connue sous le nom de Affirming Anglican Catholicism). Ils promeuvent une vision libérale et inclusive de l'anglo-catholicisme, c'est-à-dire qu'ils affirment la compatibilité de la tradition catholique avec des réformes telles que l'ordination des femmes."
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/2000/01/rdf-schema#comment","Affirming Catholicism, sometimes referred to as AffCath, is a movement operating in several provinces of the Anglican Communion, including the United Kingdom, Ireland, Canada and the United States. In the US, the movement is known as Affirming Anglican Catholicism (AAC). The movement represents a liberal strand of Anglo-Catholicism and is particularly noted for holding that Anglo-Catholic belief and practice is compatible with the ordination of women. It also generally supports ordination into the threefold ministry (bishops, priests, deacons) regardless of gender or sexual orientation."
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/2000/01/rdf-schema#comment","Affirming Catholicism is een beweging binnen het Anglicanisme, met name in het Verenigd Koninkrijk, Ierland, de Verenigde Staten van Amerika en Canada die streeft naar de wijding van vrouwelijke geestelijken en homoseksuelen. De beweging vertegenwoordigd een liberale en inclusieve tak binnen het Anglo-Katholicisme."
"http://dbpedia.org/resource/Affirming_Catholicism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Alban_the_Martyr_Church_and_Brookes_Court_EC1_-_geograph.org.uk_-_1393708.jpg"
"http://dbpedia.org/resource/Affirming_Catholicism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meeting_the_Archbishop_of_Canterbury_Rowan_Williams.jpg"
"http://dbpedia.org/resource/Affirming_Catholicism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_organizations"
"http://dbpedia.org/resource/Affirming_Catholicism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Affirming_Catholicism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_and_Anglicanism"
"http://dbpedia.org/resource/Affirming_Catholicism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicanism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageID",842232
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageRevisionID",1117507610
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inclusive_Church"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_organizations"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Alban's_Church,_Holborn"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Supremacy"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figurehead"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Catholic_Priests"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemarie_Mallett"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_orientation"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairperson"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Perham_(bishop)"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Reformation"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_London_(England)"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritualism_in_the_Church_of_England"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Griswold"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Canada"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Salisbury"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Williams"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination_of_women"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_York"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Reading"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_and_Anglicanism"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholic"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_John"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stancliffe"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Matthews"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hutchison"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_St_Albans"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Clark_(bishop)"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meeting_the_Archbishop_of_Canterbury_Rowan_Williams.jpg"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglicanism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Gloucester"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Anglo-Catholicism"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_in_Faith"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Cottrell"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Alban_the_Martyr_Church_and_Brookes_Court_EC1_-_geograph.org.uk_-_1393708.jpg"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolicae_curae"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060829085459/http:/www.affirmingcatholicism.org/index.html"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021132650/http:/www.cdsp.edu/~mgrau/courses/hsst2189/studweb/WebsitesFall01/tgilmore/index.html"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.affirmingcatholicism.org.uk/"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Affirming_Catholicism"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dXbD"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Affirming_Catholicism"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826084"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Affirming_Catholicism"
"http://dbpedia.org/resource/Affirming_Catholicism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g5tq"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Affirming_Catholicism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
