"subject","predicate","object"
"http://dbpedia.org/resource/George_Jubb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Jubb","http://www.w3.org/2000/01/rdf-schema#label","George Jubb"
"http://dbpedia.org/resource/George_Jubb","http://www.w3.org/2000/01/rdf-schema#comment","George Jubb (1717–1787) was an Anglican priest. Jubb was born in York and educated at Christ Church, Oxford. He was Chaplain to William Wentworth, 2nd Earl of Strafford then served a curacy at St Thomas the Martyr, Oxford. He held incumbencies at Cliffe until 1751; and at Chenies and Todington after 1751. He was also Chaplain to Thomas Herring, Archbishop of York then Canterbury from 1743 to 1757. He was appointed Archdeacon of Middlesex in 1779; Regius Professor of Hebrew at Oxford in 1780; and Chancellor of the Diocese of York in 1781. He died on 12 November 1887."
"http://dbpedia.org/resource/George_Jubb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_York"
"http://dbpedia.org/resource/George_Jubb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cliffe,_Kent"
"http://dbpedia.org/resource/George_Jubb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Middlesex"
"http://dbpedia.org/resource/George_Jubb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/George_Jubb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regius_Professors_of_Hebrew_(University_of_Oxford)"
"http://dbpedia.org/resource/George_Jubb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_deaths"
"http://dbpedia.org/resource/George_Jubb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1717_births"
"http://dbpedia.org/resource/George_Jubb","http://dbpedia.org/ontology/wikiPageID",50073415
"http://dbpedia.org/resource/George_Jubb","http://dbpedia.org/ontology/wikiPageRevisionID",1045609518
"http://dbpedia.org/resource/George_Jubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Eaton_(priest)"
"http://dbpedia.org/resource/George_Jubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Middlesex"
"http://dbpedia.org/resource/George_Jubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/George_Jubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/George_Jubb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brown_(professor)"
