"subject","predicate","object"
"http://dbpedia.org/resource/Manillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Manillas","http://www.w3.org/2000/01/rdf-schema#label","Manillas"
"http://dbpedia.org/resource/Manillas","http://dbpedia.org/ontology/wikiPageID",47424908
"http://dbpedia.org/resource/Manillas","http://dbpedia.org/ontology/wikiPageRevisionID",674459313
"http://dbpedia.org/resource/Manillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manilla_(money)"
"http://dbpedia.org/resource/Manillas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Manilla_(money)"
"http://dbpedia.org/resource/Manillas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Manillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manillas?oldid=674459313&ns=0"
"http://dbpedia.org/resource/Manillas","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Manillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manillas"
