"subject","predicate","object"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsGoverningBodiesInWales"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://www.w3.org/2000/01/rdf-schema#label","Welsh Judo Association"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Welsh Judo Association (Welsh: Cymdeithas Judo Cymru) (WJA) is the governing body for the sport of judo in Wales. The WJA has 80 affiliated clubs and over 2,400 members. It is responsible for managing the Welsh Performance Squads the National Coach selects the Welsh national team to compete in international events. Double judo Olympic silver medallist Neil Adams is a former WJA National Coach. Marc Longhurst has been the WJA chairman since 2021. A purpose-built GBP1.1m dojo opened at the Institute in October 2009 to house the WJA, allowing the full-time tutorage of promising athletes."
"http://dbpedia.org/resource/Welsh_Judo_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welsh_Institute_of_Sport,_Cardiff_-_entrance.jpg"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judo_Cymrulogo.jpg"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Wales"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_members_of_the_International_Judo_Federation"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Cardiff"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_in_Wales"
"http://dbpedia.org/resource/Welsh_Judo_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_organizations"
