"subject","predicate","object"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDissolvedMunicipalitiesOfŌitaPrefecture"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/2000/01/rdf-schema#label","오노정 (오이타현)"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/2000/01/rdf-schema#label","大野町 (大分県)"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/2000/01/rdf-schema#label","Ōno, Ōita"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/2000/01/rdf-schema#comment","오노정(大野町)은 오이타현 의 옛 정이다."
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/2000/01/rdf-schema#comment","大野町（おおのまち）とは、大分県大野郡に位置し、沈堕の滝やぼたん桜等で知られていた町である。 2005年3月31日に大野郡三重町・清川村・緒方町・朝地町・千歳村・犬飼町と合併し豊後大野市となったため、自治体としては消滅した。"
"http://dbpedia.org/resource/Ōno,_Ōita","http://www.w3.org/2000/01/rdf-schema#comment","Ōno (大野町, Ōno-machi) was a town located in Ōno District, Ōita Prefecture, Japan. As of 2003, the town had an estimated population of 5,317 and the density of 48.56 persons per km². The total area was 109.49 km². On March 31, 2005, Ōno, along with the towns of Asaji, Inukai, Mie and Ogata, and the villages of Chitose and Kiyokawa (all from Ōno District), was merged to create the city of Bungo-Ōno. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Ōno,_Ōita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bungo-ōno,_Ōita"
"http://dbpedia.org/resource/Ōno,_Ōita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dissolved_municipalities_of_Ōita_Prefecture"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageID",459837
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageRevisionID",966550038
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungo-ōno,_Ōita"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_in_Japan"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitose,_Ōita"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōno_District,_Ōita"
"http://dbpedia.org/resource/Ōno,_Ōita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dissolved_municipalities_of_Ōita_Prefecture"
