"subject","predicate","object"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","Patriarcado de Bagdad de los caldeos"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","加色丁禮天主教巴格達宗主教區"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","Patriarcat de Babylone des Chaldéens"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","Халдейский патриархат"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","Patriarchat von Bagdad"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","바빌론 총대주교"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","Patriarkat Babilon"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","Patriarcat de Babilònia dels Caldeus"
"http://dbpedia.org/resource/Chaldean_Catholic_Patriarchate_of_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","Chaldejský patriarchát babylónský"
