"subject","predicate","object"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://www.w3.org/2000/01/rdf-schema#label","F.C. Veraguas 2010"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://www.w3.org/2000/01/rdf-schema#label","F.C. Veraguas 2010"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://www.w3.org/2000/01/rdf-schema#comment","Fútbol Club Veraguas 2010 también conocido como FC Veraguas 2010 fue un equipo de fútbol panameño que jugó en la Liga Nacional de Ascenso. Tenía su sede en la ciudad de Santiago de Veraguas y compitió sólo durante una temporada."
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://www.w3.org/2000/01/rdf-schema#comment","Fútbol Club Veraguas 2010 was a Panamanian football team playing at the Liga Nacional de Ascenso. It was based in Santiago de Veraguas and competed only for one season."
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://xmlns.com/foaf/0.1/name","Fútbol Club Veraguas 2010"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://xmlns.com/foaf/0.1/name","Veraguas 2010"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veraguas_2010.png"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Panama"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_2010"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santiago_de_Veraguas"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_establishments_in_Panama"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Panama"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://dbpedia.org/ontology/wikiPageID",28393043
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://dbpedia.org/ontology/wikiPageRevisionID",1089846821
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Panama"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_Liga_Nacional_de_Ascenso"
"http://dbpedia.org/resource/F.C._Veraguas_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Nacional_de_Ascenso"
