"subject","predicate","object"
"http://dbpedia.org/resource/Libel_Act","http://www.w3.org/2000/01/rdf-schema#label","Libel Act"
"http://dbpedia.org/resource/Libel_Act","http://www.w3.org/2000/01/rdf-schema#comment","Libel Act (with its variations) is a stock short title which was formerly used for legislation in the United Kingdom relating to libel (including criminal libel). The Bill for an Act with this short title will have been known as a Libel Bill during its passage through Parliament. Libel Acts may be a generic name either for legislation bearing that short title or for all legislation which relates to libel."
"http://dbpedia.org/resource/Libel_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_defamation_law"
"http://dbpedia.org/resource/Libel_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageID",21459132
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1085832680
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libel_Act_1843"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper_Libel_and_Registration_Act_1881"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_defamation_law"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Libel_Amendment_Act_1888"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libel"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_short_titles"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libel_Act_1845"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Libel_Act_1819"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_libel"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_title"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libel_Act_1792"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defamation_Act"
"http://dbpedia.org/resource/Libel_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6540486"
"http://dbpedia.org/resource/Libel_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6t4l"
"http://dbpedia.org/resource/Libel_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q5VM"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/abstract","Libel Act (with its variations) is a stock short title which was formerly used for legislation in the United Kingdom relating to libel (including criminal libel). The Bill for an Act with this short title will have been known as a Libel Bill during its passage through Parliament. Libel Acts may be a generic name either for legislation bearing that short title or for all legislation which relates to libel."
"http://dbpedia.org/resource/Libel_Act","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Libel_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Libel_Act?oldid=1085832680&ns=0"
"http://dbpedia.org/resource/Libel_Act","http://dbpedia.org/ontology/wikiPageLength",1163
"http://dbpedia.org/resource/Libel_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Libel_Act"
