"subject","predicate","object"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysInManuscript"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://www.w3.org/2000/01/rdf-schema#label","Tancred and Gismund"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://www.w3.org/2000/01/rdf-schema#comment","Tancred and Gismund (Gismond variant spelling) is an English Elizabethan play published in 1591. It is a revised version of Gismund of Salerne, a play that was written and produced for the queen in 1566 by the gentlemen of the Inner Temple. The earliest extant English play derived from an Italian novel, each of the five acts was produced by a different author. The play has been seen as an admonition to Queen Elizabeth I to choose a husband so that she might bear an heir, based on suitability rather than love."
"http://dbpedia.org/resource/Tancred_and_Gismund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tancred_and_Gismond_TP_1592.jpg"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghismonda,_Guiscardo,_and_the_Prince_of_Salerno,_from_The_Decameron_MET_DP849314.jpg"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mario_Balassi_Ghismonda_con_el_conrazón_de_Guiscardo.jpg"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collaborative_plays"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageID",34141411
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageRevisionID",1024168291
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erinyes"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_chorus"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thomson_(poet)"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ghismonda,_Guiscardo,_and_the_Prince_of_Salerno,_from_The_Decameron_MET_DP849314.jpg"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mario_Balassi_Ghismonda_con_el_conrazón_de_Guiscardo.jpg"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decameron"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revels_(Inns_of_Court)"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiden"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Painter_(author)"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collaborative_plays"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Temple"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salerno"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palinuro"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupid"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tancred_and_Gismond_TP_1592.jpg"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chamberlain"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wilmot_(playwright)"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethan_literature"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageExternalLink","http://jps.library.utoronto.ca/index.php/renref/article/view/12920/9817"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YMM8x0eCpwcC"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/classtragedies00cunluoft"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w3eA"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7682381"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrgqqh"
"http://dbpedia.org/resource/Tancred_and_Gismund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
