"subject","predicate","object"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfSussex"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoets"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithYorkStJohnUniversity"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/2000/01/rdf-schema#label","أبي كورتيس"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/2000/01/rdf-schema#label","Abi Curtis"
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/2000/01/rdf-schema#comment","أبي كورتيس (بالإنجليزية: Abi Curtis)‏ هي كاتِبة وشاعرة بريطانية، ولدت في 1979."
"http://dbpedia.org/resource/Abi_Curtis","http://www.w3.org/2000/01/rdf-schema#comment","Abi Curtis is a poet, writer, and lecturer at York St John University."
"http://dbpedia.org/resource/Abi_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_poets"
"http://dbpedia.org/resource/Abi_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Sussex"
"http://dbpedia.org/resource/Abi_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_women_writers"
"http://dbpedia.org/resource/Abi_Curtis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
