"subject","predicate","object"
"http://dbpedia.org/resource/Category:Meander_Valley_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Meander_Valley_Council","http://www.w3.org/2000/01/rdf-schema#label","Meander Valley Council"
"http://dbpedia.org/resource/Category:Meander_Valley_Council","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northern_Tasmania"
"http://dbpedia.org/resource/Category:Meander_Valley_Council","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_areas_of_Tasmania"
"http://dbpedia.org/resource/Category:Meander_Valley_Council","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_West_Tasmania"
"http://dbpedia.org/resource/Category:Meander_Valley_Council","http://www.w3.org/2004/02/skos/core#prefLabel","Meander Valley Council"
"http://dbpedia.org/resource/Category:Meander_Valley_Council","http://dbpedia.org/ontology/wikiPageID",50049333
"http://dbpedia.org/resource/Category:Meander_Valley_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1006508480
"http://dbpedia.org/resource/Category:Meander_Valley_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Meander_Valley_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Meander_Valley_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Meander_Valley_Council?oldid=1006508480&ns=14"
