"subject","predicate","object"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Gentle Julia (novel)"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Gentle Julia is a 1922 novel by the American writer Booth Tarkington."
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://xmlns.com/foaf/0.1/name","Gentle Julia"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/property/name","Gentle Julia"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gentle-Julia-1922-FE.jpg"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://purl.org/dc/elements/1.1/publisher","Doubleday, Page & Company"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novels_adapted_into_films"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_American_novels"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Booth_Tarkington"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romance_novels"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/ontology/wikiPageID",47535090
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",760360066
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentle_Julia_(1923_film)"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_novels_adapted_into_films"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_American_novels"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentle_Julia_(1936_film)"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Booth_Tarkington"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romance_novels"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booth_Tarkington"
"http://dbpedia.org/resource/Gentle_Julia_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gentle_Julia_(novel)"
