"subject","predicate","object"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInQueensland"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInQueensland"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/2000/01/rdf-schema#label","Camooweal"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/2000/01/rdf-schema#label","Camooweal"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/2000/01/rdf-schema#label","Camooweal"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/2000/01/rdf-schema#label","Camooweal"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/2000/01/rdf-schema#comment","Camooweal ist ein Ort im nordwestlichen Queensland in Australien, der an der Barkly Highway unweit der Grenze zum Northern Territory liegt. Er ist etwa 188 Kilometer von der Stadt Mount Isa entfernt und zählt etwa 160 Einwohner. Der Entdecker William Landsborough, nach dem der Landsborough Highway benannt ist, kam als erster Europäer um 1862 auf der Suche nach den verschollenen Forschern William John Wills und Robert O’Hara Burke in die Gegend um Camooweal."
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/2000/01/rdf-schema#comment","Camooweal – miasto w Australii, w stanie Queensland."
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/2000/01/rdf-schema#comment","Camooweal is an outback town and locality in the City of Mount Isa, Queensland, Australia. The locality is on the Queensland border with the Northern Territory. In the 2016 census, the locality of Camooweal had a population of 208 people."
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/2000/01/rdf-schema#comment","Camooweal est une petite ville du nord ouest du Queensland, en Australie, située à 188 kilomètres au nord ouest de la ville de Mont Isa, et à 12 kilomètres à l'est de la frontière avec le Territoire du nord. L'administration locale est fournie par le Conseil de Mont Isa. La ville est située sur l'autoroute Barkly Highway et jouxte la rivière Georgina. Camooweal fut déclarée au journal officiel en 1884. Camooweal possède un aéroport (code AITA : CML)."
"http://dbpedia.org/resource/Camooweal","http://xmlns.com/foaf/0.1/name","Camooweal"
"http://dbpedia.org/resource/Camooweal","http://dbpedia.org/property/name","Camooweal"
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.92110061645508
"http://dbpedia.org/resource/Camooweal","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.1194000244141
"http://dbpedia.org/resource/Camooweal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camooweal_State_School,_2019_01.jpg"
"http://dbpedia.org/resource/Camooweal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camooweal_Airport,_2019_02.jpg"
"http://dbpedia.org/resource/Camooweal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camooweal_Cemetery,_2019_01.jpg"
"http://dbpedia.org/resource/Camooweal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convoys_of_Australian_Army_vehicles_at_Camooweal,_travelling_along_the_Barkly_Highway,_2019_01.jpg"
"http://dbpedia.org/resource/Camooweal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///gisservices.information.qld.gov.au/arcgis/rest/directories/historicalscans/cad_scans/cad-map-town-camooweal-1980.jpg"
