"subject","predicate","object"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Color"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoatBreeds"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Liste von Ziegenrassen"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/2000/01/rdf-schema#label","سلالات الماعز"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/2000/01/rdf-schema#label","List of goat breeds"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Lijst van geitenrassen"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Plemena koz"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Liste de races caprines"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Kambing bhuj"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Llista de races de cabres"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Razze caprine"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/2000/01/rdf-schema#comment","Aquest article inclou una llista de races de cabres domèstiques. Hi ha moltes races reconegudes de cabra domèstica (Capra aegagrus hircus). Les races de cabra (especialment les cabres lleteres) són algunes de les races d'animals definides més antigues en què el estàndards de la raça i de la producció s'han mantingut. La cria selectiva de cabres en general se centra a millorar la producció de fibra, carn, productes lactis o de pell de cabra. Les races es classifiquen normalment en funció del seu ús principal, tot i que hi ha algunes races que es consideren de doble o múltiples usos, i per això hi ha algun encavalcament entre les llistes."
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste von Ziegenrassen nennt Rassen der Hausziege nach Herkunft geordnet."
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/2000/01/rdf-schema#comment","Kambing bhuj biasa dikenal dengan Bhuj Brasileira adalah kambing yang terdapat di daerah tenggara Brazil. Kambing ini dapat berfungsi sebagai kambing perah yang diambil susu dan Kambing potong yang diambil dagingnya. Kambing ini biasanya berwarna hitam dengan sedikit warna putih di bulunya. Bentuk hidung kambing Bhuj ini , atau dikenal juga dengan bentuk , bentuk yang sama dengan bentuk hidung . Asal kambing ini adalah dari kambing jenis di India."
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/2000/01/rdf-schema#comment","Liste des principales races de chèvres (Capra hircus) connues :"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/2000/01/rdf-schema#comment","هناك العديد من السلالات المعترف بها من الماعز المحلي. الماعز عموما تنقسم على أساس استخدامها الأساسي، والتربية الانتقائية التي شهدتها بغرض تكييفها لتصبح إما منتجة للألياف، أو اللحوم، أو الألبان، أو الجلود. سلالات الماعز (ولاسيما الماعز الألبان) هي بعض من أقدم السلالات التي لها معايير محددة وسجلات محفوظة."
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/2000/01/rdf-schema#comment","Van de geit zijn er wereldwijd ongeveer 200 verschillende rassen bekend. · · · · · · · · · · · · · · · · · · · · · · · · ·"
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/2000/01/rdf-schema#comment","Plemena koz můžeme stejně jako ostatní plemena hospodářských zvířat dělit podle řady hledisek."
"http://dbpedia.org/resource/List_of_goat_breeds","http://www.w3.org/2000/01/rdf-schema#comment","Goats - farm animals of domestic goat (Capra hircus) species, small ruminants - are widespread throughout the world and are used in almost any natural and climatic conditions, even those where other productive animals cannot live. Different breeds of goats are adapted to different livestock systems - from small herds of 3-5 heads on meager grazing to large intensive livestock farms, from year-round grazing to fully stable housing, with many intermediate variations between them. Goats are a source of several types of products, of which the main ones are milk, meat and wool. Among the goat breeds there are highly productive specialized, dual-triple-use and universal breeds. External differences between breeds are represented by many major and minor traits that vary in a very wide range. Goat"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tauernschecken_Stübing_062.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinder_Goat_Herd.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_cashmere_goat.png"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Goat.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nederlandse_Landgeit_Bok2.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Razza_orobica_abc5.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drezhnica_goat_(cropped).jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Miniature_Goat_Bouncing_Hooves_Elle_McPherson.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chèvre_Pyrénéenne.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bilberry_Goat_resting_(bad_quality).jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevres_Rove_BdRhone.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MessineseGoatBuck.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saanenziege.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiko_goat_with_kid_USA_2011.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spotted_Sirohi.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Razza_Valdostana_abc2.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EARLY_ANGBA_NIGORA_GOATS.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberhasli_Goat_face.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Sokoto_Goats_by_Buhari_Habibu.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beetal_Goat.jpg"
"http://dbpedia.org/resource/List_of_goat_breeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poitou.jpg"
