"subject","predicate","object"
"http://dbpedia.org/resource/RMS_Orontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/RMS_Orontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/RMS_Orontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/RMS_Orontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RMS_Orontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/RMS_Orontes","http://www.w3.org/2000/01/rdf-schema#label","RMS Orontes"
"http://dbpedia.org/resource/RMS_Orontes","http://www.w3.org/2000/01/rdf-schema#comment","RMS Orontes was a steam ocean liner of the Orient Steam Navigation Company that was launched in 1902 and scrapped in 1925. Orontes was a troop ship in the First World War. In 1922 she was sold for conversion into an exhibition ship, but the venture fell through so Orient Line repossessed her. Orontes was scrapped in 1925. This was the first of two Orient Line ships called Orontes. The second was the 19,970 GRT turbine steamship SS Orontes that was launched in 1929 and scrapped in 1962."
"http://dbpedia.org/resource/RMS_Orontes","http://xmlns.com/foaf/0.1/name","Orontes"
"http://dbpedia.org/resource/RMS_Orontes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_54592_Orontes_(ship).jpg"
"http://dbpedia.org/resource/RMS_Orontes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/RMS_Orontes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Orient_Line"
"http://dbpedia.org/resource/RMS_Orontes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_ships"
"http://dbpedia.org/resource/RMS_Orontes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/RMS_Orontes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ocean_liners_of_the_United_Kingdom"
"http://dbpedia.org/resource/RMS_Orontes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_history_of_Australia"
"http://dbpedia.org/resource/RMS_Orontes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_passenger_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/RMS_Orontes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troop_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageID",55070397
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageRevisionID",1098490893
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Melbourne"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_ship"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_call_sign"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodturning"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_letters"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Jackson"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Orontes"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverkeithing"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Orient_Line"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient_Steam_Navigation_Company"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thos._W._Ward"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_London"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Said"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_ships"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulon"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troopship"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_telegraphy"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_room"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Brisbane"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_history_of_Australia"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle_Harbour"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_steam_engine"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govan"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_Shipbuilding_and_Engineering_Company"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ocean_liners_of_the_United_Kingdom"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_number"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Colombo"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_passenger_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troop_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/RMS_Orontes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cSzn"
"http://dbpedia.org/resource/RMS_Orontes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39049874"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipMaidenVoyage",0001-10-24
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipOperator","*as owner, except:
*1916–19:  Royal Navy"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipPower",1700
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICS"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRT"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_54592_Orontes_(ship).jpg?width=300"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/date","December 2020"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/reason","What ""Africa run""? What does this mean?"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Govan"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Fairfield_Shipbuilding_and_Engineering_Company"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipCapacity","200.0"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipCompleted","September 1902"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipFate","Scrapped in 1925"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipIdentification","*UK official number 115707
*Code letters TPWN
*
*Call sign MOZ"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipLaunched",1902-05-10
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipName","Orontes"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipOutOfService",1921
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipOwner","*1902–22: Orient Steam Navigation Co
*1922: British World Trade Expeditions Ltd
*1922–25: Orient Steam Navigation Co"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipPropulsion","*2 × quadruple-expansion steam engines
*2 × screws"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipRegistry","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipTonnage",","
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipYardNumber",418
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/property/shipRoute","*1902–16: London – Sydney
*1919–21: London – Brisbane"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/abstract","RMS Orontes was a steam ocean liner of the Orient Steam Navigation Company that was launched in 1902 and scrapped in 1925. Orontes was a troop ship in the First World War. In 1922 she was sold for conversion into an exhibition ship, but the venture fell through so Orient Line repossessed her. Orontes was scrapped in 1925. This was the first of two Orient Line ships called Orontes. The second was the 19,970 GRT turbine steamship SS Orontes that was launched in 1929 and scrapped in 1962."
"http://dbpedia.org/resource/RMS_Orontes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RMS_Orontes?oldid=1098490893&ns=0"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/wikiPageLength",8628
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/shipLaunch",1902-05-10
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/status","Scrapped in 1925"
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/topSpeed",34.8176
"http://dbpedia.org/resource/RMS_Orontes","http://dbpedia.org/ontology/maidenVoyage",1902-10-24
