"subject","predicate","object"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownships"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/2000/01/rdf-schema#label","Township (Inglaterra)"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/2000/01/rdf-schema#label","Township (England)"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/2000/01/rdf-schema#label","町区"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/2000/01/rdf-schema#comment","In England, a township (Latin: villa) is a local division or district of a large parish containing a village or small town usually having its own church. A township may or may not be coterminous with a chapelry, manor, or any other minor area of local administration. The township is distinguished from the following: 'Township' is, however, sometimes used loosely for any of the above."
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/2000/01/rdf-schema#comment","町区（ちょうく）、ないし、イングランドにおけるタウンシップ (township) は、広めの小教区（パリッシュ）を区分した区域の単位を意味し、その範囲内には村落か小規模な町が含まれ、通常はそこに地域の教会が成立している。もっぱら歴史的に用いられていた行政区域であり、町分区（ちょうぶんく）、町分教区（ちょうぶんきょうく）などと訳されることもある。町区の範囲は、、マナー、その他の小規模な地域行政区画の単位と一致することもあれば、一致しないこともある。 町区は、以下の諸概念とは異なるものである。 
* (Vill) - 伝統的に、法制史家の間では、村区とは農村的コミュニティに関わる一定の広さの土地のことを意味しており、課税や法執行に関わって農村的コミュニティに言及する場合に町区（タウンシップ）という表現を用いる。 
* (Chapelry) - 通常の小教区（パリッシュ）を成立させるだけの教会としての機能を備えていないチャペル（礼拝堂）を単位とした、小教区に準じる範域。 
* (Tithing) - 中世のにおける基本的な単位。 しかし、これらの概念を含意して「町区/タウンシップ」という表現が用いられる場合もある。"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/2000/01/rdf-schema#comment","Na Inglaterra, township (latin - villa) é uma divisão ou distrito local de uma grande paróquia que contém uma aldeia ou vila pequena, geralmente com sua própria igreja. Um township pode ou não ser coincidente com um , , ou qualquer outra área menor da administração local. O ""township"" é distinto dos seguintes: 'Township' é, no entanto, às vezes usado vagamente para um dos acima."
"http://dbpedia.org/resource/Township_(England)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Township_marker_mungrisdale.jpg"
"http://dbpedia.org/resource/Township_(England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_the_United_Kingdom"
"http://dbpedia.org/resource/Township_(England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_types_of_subdivision_in_the_United_Kingdom"
"http://dbpedia.org/resource/Township_(England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_subdivisions_of_England"
"http://dbpedia.org/resource/Township_(England)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_England"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageID",447273
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageRevisionID",1122816971
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Township_marker_mungrisdale.jpg"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_committee"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vill"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Attercliffe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankpledge"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_law"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesall"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruyton-XI-Towns"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_the_United_Kingdom"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_types_of_subdivision_in_the_United_Kingdom"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Rochdale"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapelry"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirral_(borough)"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heworth,_York"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denbighshire_(historic)"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_England"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromyard"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithing_(country_subdivision)"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_subdivisions_of_England"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosborough_(ward)"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_England"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorialism"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(county_subdivision)"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_England"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whalley,_Lancashire"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Wigan"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/町区"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Township_(Inglaterra)"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w8EN"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029k0p"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Township_(England)"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7830212"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Township_marker_mungrisdale.jpg?width=300"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/abstract","Na Inglaterra, township (latin - villa) é uma divisão ou distrito local de uma grande paróquia que contém uma aldeia ou vila pequena, geralmente com sua própria igreja. Um township pode ou não ser coincidente com um , , ou qualquer outra área menor da administração local. O ""township"" é distinto dos seguintes: 
* """": tradicionalmente, entre os historiadores jurídicos, um ""vill"" se referia ao pedaço de terra de uma comunidade rural, ao passo que ""township"" era referido quando se pretendia a administração tributária e legal de uma comunidade rural. 
* : a paróquia de uma capela (uma igreja sem funções paroquiais). 
* : a unidade básica do medieval system. 'Township' é, no entanto, às vezes usado vagamente para um dos acima."
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/abstract","町区（ちょうく）、ないし、イングランドにおけるタウンシップ (township) は、広めの小教区（パリッシュ）を区分した区域の単位を意味し、その範囲内には村落か小規模な町が含まれ、通常はそこに地域の教会が成立している。もっぱら歴史的に用いられていた行政区域であり、町分区（ちょうぶんく）、町分教区（ちょうぶんきょうく）などと訳されることもある。町区の範囲は、、マナー、その他の小規模な地域行政区画の単位と一致することもあれば、一致しないこともある。 町区は、以下の諸概念とは異なるものである。 
* (Vill) - 伝統的に、法制史家の間では、村区とは農村的コミュニティに関わる一定の広さの土地のことを意味しており、課税や法執行に関わって農村的コミュニティに言及する場合に町区（タウンシップ）という表現を用いる。 
* (Chapelry) - 通常の小教区（パリッシュ）を成立させるだけの教会としての機能を備えていないチャペル（礼拝堂）を単位とした、小教区に準じる範域。 
* (Tithing) - 中世のにおける基本的な単位。 しかし、これらの概念を含意して「町区/タウンシップ」という表現が用いられる場合もある。"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/abstract","In England, a township (Latin: villa) is a local division or district of a large parish containing a village or small town usually having its own church. A township may or may not be coterminous with a chapelry, manor, or any other minor area of local administration. The township is distinguished from the following: 
* Vill: traditionally, among legal historians, a vill referred to the tract of land of a rural community, whereas township was used when referring to the tax and legal administration of that community. 
* Chapelry: the 'parish' of a chapel (a church without full parochial functions). 
* Tithing: the basic unit of the medieval Frankpledge system. 'Township' is, however, sometimes used loosely for any of the above."
"http://dbpedia.org/resource/Township_(England)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/Township_(England)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Township_(England)?oldid=1122816971&ns=0"
"http://dbpedia.org/resource/Township_(England)","http://dbpedia.org/ontology/wikiPageLength",6963
"http://dbpedia.org/resource/Township_(England)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Township_(England)"
