"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProteinMethods"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiochemistryMethods"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolecularBiologyTechniques"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/2000/01/rdf-schema#label","Eastern blot"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/2000/01/rdf-schema#label","Eastern blot"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/2000/01/rdf-schema#label","이스턴 블랏"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/2000/01/rdf-schema#label","Eastern blot"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/2000/01/rdf-schema#comment","The eastern blot, or eastern blotting, is a biochemical technique used to analyze protein post-translational modifications including the addition of lipids, phosphates, and glycoconjugates. It is most often used to detect carbohydrate epitopes. Thus, eastern blot can be considered an extension of the biochemical technique of western blot. Multiple techniques have been described by the term ""eastern blot(ting)"", most use phosphoprotein blotted from sodium dodecyl sulfate–polyacrylamide gel electrophoresis (SDS-PAGE) gel on to a polyvinylidene fluoride or nitrocellulose membrane. Transferred proteins are analyzed for post-translational modifications using probes that may detect lipids, carbohydrate, phosphorylation or any other protein modification. Eastern blotting should be used to refer t"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/2000/01/rdf-schema#comment","Eastern blot je spíše než samostatná technika považována za rozšíření laboratorní techniky detekce proteinů zvané western blot. Podobně jako ona využívá SDS-PAGE elektroforézu a následný přenos proteinů na nitrocelulosovou membránu a jejich detekci. Slouží ke zjištění postranslačních úprav důležitých ke správné funkci proteinu, například k detekci epitopů na proteinech (tzn. vazných míst pro protilátky). Využívá se přitom mnoho druhů různých prób. Název eastern blot byl přitom v odborné literatuře použit již pro vícero podobných technik a jeho definice tak není zcela ustálená. Díky své menší materiální náročnosti se dnes dává přednost eastern blotu před HPLC (tzn. vysokoúčinnou kapalinovou chromatografií)."
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/2000/01/rdf-schema#comment","El eastern blot es una técnica bioquímica utilizada para analizar las modificaciones postraduccionales de proteínas, incluidas la adición de lípidos, fosfatos y glicoconjugados. Se utiliza con mayor frecuencia para detectar epítopos de carbohidratos. Por lo tanto, el Eastern Blot puede considerarse una extensión de la técnica bioquímica del Western Blot . Se han descrito múltiples técnicas con el término ""eastern blot"", la mayoría usa fosfoproteína transferida del gel de electroforesis en gel de poliacrilamida-dodecilsulfato de sodio (SDS-PAGE) a una membrana de fluoruro de polivinilideno o nitrocelulosa. Las proteínas transferidas se analizan en busca de modificaciones postraduccionales utilizando sondas que pueden detectar lípidos, carbohidratos, fosforilación o cualquier otra modificaci"
"http://dbpedia.org/resource/Eastern_blot","http://www.w3.org/2000/01/rdf-schema#comment","이스턴 블롯(영어: eastern blot)은 지질, 인산염 및 당 접합체를 포함하여 단백질 번역 후 변형을 분석하는 생화학적 기술이다. 탄수화물 항원 결정기를 감지하는 데 가장 자주 사용된다. 따라서 이스턴 블롯은 웨스턴 블롯의 생화학적 기술의 확장으로 생각할 수 있다. 이스턴 블롯은 SDS-PAGE를 사용하여 전기영동을 하고 나이트로셀룰로스 막을 사용하여 트랜스퍼한다. 트랜스퍼된 단백질은 지질, 탄수화물, 인산화, 기타 단백질 변형을 감지할 수 있는 탐침을 사용하여 번역 후 변형을 분석한다. 이스턴 블롯은 번역 후 수정 및 프로브의 특정 상호 작용을 통해 대상을 감지하는 방법을 참조하는 데 사용되어야 하며, 표준 파-웨스턴 블롯과 구별된다."
"http://dbpedia.org/resource/Eastern_blot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carbohydrate_chemistry"
"http://dbpedia.org/resource/Eastern_blot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molecular_biology_techniques"
"http://dbpedia.org/resource/Eastern_blot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biochemistry_methods"
"http://dbpedia.org/resource/Eastern_blot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protein_methods"
"http://dbpedia.org/resource/Eastern_blot","http://dbpedia.org/ontology/wikiPageID",21890398
"http://dbpedia.org/resource/Eastern_blot","http://dbpedia.org/ontology/wikiPageRevisionID",1085561350
