"subject","predicate","object"
"http://dbpedia.org/resource/Snack_food","http://www.w3.org/2000/01/rdf-schema#label","Snack food"
"http://dbpedia.org/resource/Snack_food","http://dbpedia.org/ontology/wikiPageID",330718
"http://dbpedia.org/resource/Snack_food","http://dbpedia.org/ontology/wikiPageRevisionID",1074306504
"http://dbpedia.org/resource/Snack_food","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Snack_food","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Snack"
"http://dbpedia.org/resource/Snack_food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Snack_food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_long_name"
"http://dbpedia.org/resource/Snack_food","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_history"
"http://dbpedia.org/resource/Snack_food","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Snack_food?oldid=1074306504&ns=0"
"http://dbpedia.org/resource/Snack_food","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Snack_food","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Snack_food"
