"subject","predicate","object"
"http://dbpedia.org/resource/Stately_homes","http://www.w3.org/2000/01/rdf-schema#label","Stately homes"
"http://dbpedia.org/resource/Stately_homes","http://dbpedia.org/ontology/wikiPageID",1380534
"http://dbpedia.org/resource/Stately_homes","http://dbpedia.org/ontology/wikiPageRevisionID",784626169
"http://dbpedia.org/resource/Stately_homes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_country_house"
"http://dbpedia.org/resource/Stately_homes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/English_country_house"
"http://dbpedia.org/resource/Stately_homes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Stately_homes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Stately_homes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stately_homes?oldid=784626169&ns=0"
"http://dbpedia.org/resource/Stately_homes","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Stately_homes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stately_homes"
