"subject","predicate","object"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmStudioExecutives"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMontreal"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/2000/01/rdf-schema#label","Mo Rothman"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/2000/01/rdf-schema#label","Mo Rothman"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/2000/01/rdf-schema#label","Mo Rothman"
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/2000/01/rdf-schema#comment","Moses Rothman (January 14, 1919 – September 15, 2011) was a Canadian-born, American studio executive who persuaded Charlie Chaplin to return to the United States in 1972, ending Chaplin's twenty year, self-imposed exile. Chaplin's return to the United States restored his popularity and public reputation."
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/2000/01/rdf-schema#comment","Moses „Mo“ Rothman (* 14. Januar 1919 in Montreal; † 15. September 2011 in Los Angeles) war ein kanadischer Filmproduzent, Studioleiter und Manager."
"http://dbpedia.org/resource/Mo_Rothman","http://www.w3.org/2000/01/rdf-schema#comment","Mo Rothman (Montreal, 14 de janeiro de 2019 — Los Angeles, 15 de setembro de 2011) foi um executivo de entretenimento canadense."
"http://dbpedia.org/resource/Mo_Rothman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_studio_executives"
"http://dbpedia.org/resource/Mo_Rothman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
