"subject","predicate","object"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCornwall"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInCornwall"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/2000/01/rdf-schema#label","Chyandour"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/2000/01/rdf-schema#label","Chyandour"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/2000/01/rdf-schema#label","Chyandour"
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/2000/01/rdf-schema#comment","Chyandour – wieś w Anglii, w Kornwalii. Leży 2 km na północny wschód od miasta Penzance i 410 km na zachód od Londynu."
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/2000/01/rdf-schema#comment","Chyandour, kornubieraz: Chi an Dowr, Ingalaterrako Kornualles konderriko herrixka bat da, Penzance udalerrian."
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/2000/01/rdf-schema#comment","Chyandour (Cornish: Chi an Dowr, meaning ""house of the water"") is a small settlement within the town of Penzance in west Cornwall, United Kingdom. It is on the north-east edge of the town straddling the A30 trunk road. The Chyandour Brook rises near Carfury and flows into Mount's Bay at Chyandour. Before 1934 Chyandour was in the parish of Madron and was the site of a large tin smelting works."
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.12599945068359
"http://dbpedia.org/resource/Chyandour","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.526999950408936
"http://dbpedia.org/resource/Chyandour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocky_outcrop,_Chyandour,_Penzance_-_geograph.org.uk_-_921806.jpg"
"http://dbpedia.org/resource/Chyandour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penzance"
"http://dbpedia.org/resource/Chyandour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Cornwall"
"http://dbpedia.org/resource/Chyandour","http://dbpedia.org/ontology/wikiPageID",5032636
"http://dbpedia.org/resource/Chyandour","http://dbpedia.org/ontology/wikiPageRevisionID",1114885646
"http://dbpedia.org/resource/Chyandour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount's_Bay"
"http://dbpedia.org/resource/Chyandour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rocky_outcrop,_Chyandour,_Penzance_-_geograph.org.uk_-_921806.jpg"
"http://dbpedia.org/resource/Chyandour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marazion"
"http://dbpedia.org/resource/Chyandour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_coinage"
"http://dbpedia.org/resource/Chyandour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penzance"
"http://dbpedia.org/resource/Chyandour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Chyandour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanning_(leather)"
"http://dbpedia.org/resource/Chyandour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carfury"
"http://dbpedia.org/resource/Chyandour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling_(British_coin)"
"http://dbpedia.org/resource/Chyandour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance"
"http://dbpedia.org/resource/Chyandour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Chyandour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chyandour_Brook"
"http://dbpedia.org/resource/Chyandour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penryn,_Cornwall"
"http://dbpedia.org/resource/Chyandour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madron"
