"subject","predicate","object"
"http://dbpedia.org/resource/Category:Power_stations_in_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Power_stations_in_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Power stations in Hong Kong"
"http://dbpedia.org/resource/Category:Power_stations_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Power_stations_by_country"
"http://dbpedia.org/resource/Category:Power_stations_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electric_power_infrastructure_in_Hong_Kong"
"http://dbpedia.org/resource/Category:Power_stations_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Power_stations_in_Asia"
"http://dbpedia.org/resource/Category:Power_stations_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Power_stations_in_China"
"http://dbpedia.org/resource/Category:Power_stations_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_buildings_in_Hong_Kong"
"http://dbpedia.org/resource/Category:Power_stations_in_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Power stations in Hong Kong"
"http://dbpedia.org/resource/Category:Power_stations_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",6358432
"http://dbpedia.org/resource/Category:Power_stations_in_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",964968961
"http://dbpedia.org/resource/Category:Power_stations_in_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Power_stations_in_Hong_Kong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Power_stations_in_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Power_stations_in_Hong_Kong?oldid=964968961&ns=14"
